Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,4,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,4,,,,
3,-,De Lein,Por las Noches,-,3,1,,,,
4,up,Armando Hernandez Con Los Corraleros De Majagual,El Azulejo,6,4,3,,,,
5,-,Grupo Frontera & Bad Bunny,un x100to,-,3,1,,,,
6,up,KAROL G,TQG,7,1,8,,,,
7,down,Cartel de Santa,Shorty Party (feat. La Kelly),5,2,7,,,,
8,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,9,2,3,,,,
9,down,Breaka & Bakey,Pro Perc,4,4,10,,,,
10,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,21,,,,
11,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,10,1,20,,,,
12,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,19,,,,
13,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,20,3,2,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,13,1,18,,,,
15,down,Óscar Maydon & Junior H,Fin de Semana,14,6,14,,,,
16,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,9,,,,
17,-,Becky G & Peso Pluma,Chanel,-,17,1,,,,
18,down,Chino Pacas,El Gordo Trae El Mando,15,10,12,,,,
19,down,Gerardo Coronel,Te Felicito,18,4,27,,,,
20,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,17,17,12,,,,
21,-,Malas Decisiones,Malas Decisiones,-,16,2,,,,
22,down,Junior H,El Hijo Mayor,21,11,42,,,,
23,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,24,22,2,,,,
24,down,Grupo Frontera,No Se Va,22,1,34,,,,
25,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,27,13,10,,,,
26,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,8,,,,
27,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,23,17,6,,,,
28,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,28,12,14,,,,
29,up,Kenia OS & Gera MX,Rumores,83,29,2,,,,
30,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,39,22,4,,,,
31,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),26,10,27,,,,
32,-,Miley Cyrus,Flowers (Mixed),-,8,9,,,,
33,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,36,4,17,,,,
34,down,Carin Leon,No Es por Acá,29,11,41,,,,
35,down,Belanova,Rosa Pastel,32,17,21,,,,
36,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,33,24,3,,,,
37,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),31,4,37,,,,
38,down,Junior H,Extssy Model,35,29,21,,,,
39,down,Carolina G,Mientras Me Curo Del Cora,34,28,4,,,,
40,up,Jack Black,Peaches,52,40,2,,,,
41,down,Grupo Marca Registrada,Solo Me Dejaste,37,20,41,,,,
42,down,El Chachito & Junior H,En Paris,38,15,17,,,,
43,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,51,15,16,,,,
44,down,Alfredito Olivas,El Precio de la Soledad,41,28,17,,,,
45,down,Grupo Firme & Luis Mexía,Calidad,44,3,41,,,,
46,down,KAROL G,PROVENZA,43,1,52,,,,
47,down,Lasso,Ojos Marrones,46,6,42,,,,
48,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,50,18,49,,,,
49,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,48,44,20,,,,
50,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,39,4,,,,
51,down,Peso Pluma & Blessd,Las Morras,49,15,3,,,,
52,down,Yandel & Feid,Yandel 150,40,40,13,,,,
53,up,Peso Pluma & Alemán,Delivery,54,46,19,,,,
54,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,56,44,4,,,,
55,down,Arcángel & Bad Bunny,La Jumpa,47,13,20,,,,
56,-,Foreign Air,Ultra Mega Love,-,34,1,,,,
57,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,57,56,7,,,,
58,-,Fuerza Regida & Banda Ms,Mentira No Es,-,58,1,,,,
59,down,El Frizian & Eden Muñoz,Te Perdonaría,58,58,3,,,,
60,up,Loco,Moonlight: In the moonlit city,75,53,2,,,,
61,up,Natanael Cano,Morritas,61,60,14,,,,
62,down,JISOO,FLOWER,53,29,3,,,,
63,down,Beto Sierra & Luis R Conriquez,En Blindadas,59,59,2,,,,
64,up,Fuerza Regida,Se Logró,68,57,6,,,,
65,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,53,5,,,,
66,-,DOUBLE V,O.l.p,-,66,1,,,,
67,down,ROSALÍA & Rauw Alejandro,BESO,66,46,4,,,,
68,-,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,-,65,1,,,,
69,up,Feid & Young Miko,Classy 101,82,45,3,,,,
70,-,Angeles,Tu,-,70,1,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),60,53,8,,,,
72,-,Danna Paola,1Trago,-,72,1,,,,
73,down,Luis Miguel,La Chica del Bikini Azul,62,62,4,,,,
74,down,Adele,Set Fire to the Rain,71,64,16,,,,
75,-,EL MEXICANO RAPERO,RUMORES,-,75,1,,,,
76,down,La Maquinaria Norteña,Eres Ese Algo,64,32,18,,,,
77,down,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,65,54,6,,,,
78,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,76,51,15,,,,
79,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,2,,,,
80,down,TINI,Cupido,78,76,6,,,,
81,up,Fuerza Regida & Marca Registrada,Modo Maldito,81,73,5,,,,
82,up,a-ha,Take On Me,92,68,2,,,,
83,down,Hans el Oso & La Receta,Don Ismael,70,61,7,,,,
84,down,Young Miko,Lisa,73,73,6,,,,
85,-,Yahritza Y Su Esencia,Esta Noche,-,72,1,,,,
86,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,26,68,2021-05-09,68,2021-05-09
87,down,Grupo Origen,C****n Yo Puedo,77,70,14,,,,
88,down,Bobby Pulido,Desvelado,74,74,5,,,,
89,down,Alberto y Roberto,Tu Forma De Ser,80,78,8,,,,
90,-,MAKENNA,Te Hubieras Ido Antes,-,90,1,,,,
91,down,Junior H,Como Jordan,79,79,10,,,,
92,-,FIFTY FIFTY,Cupid,-,60,1,,,,
93,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,86,52,7,,,,
94,up,Fuerza Regida & Becky G.,Te Quiero Besar,97,58,6,,,,
95,-,Luis Miguel,La Incondicional,-,58,18,,,,
96,down,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,93,77,13,,,,
97,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambio,-,87,1,,,,
98,-,Alfredo Olivas,El Vals del Olvido,-,60,19,,,,
99,down,KAROL G & Romeo Santos,X SI VOLVEMOS,91,33,11,,,,
100,-,La Asociacion,Historia de un Taxi,-,87,1,,,,
