Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,3,,,,
2,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,4,,,,
3,up,Clay and Friends,Que Onda,6,2,2,,,,
4,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,6,,,,
5,up,KAROL G & Peso Pluma,QLONA,5,3,5,,,,
6,down,Carin Leon,Primera Cita,3,2,4,,,,
7,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,7,2,24,,,,
8,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),10,7,2,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,1,25,,,,
10,down,Lala Tamar,A Lala Ya Lalla,9,6,6,,,,
11,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,5,4,,,,
12,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,12,1,,,,
13,-,Estilo Al Norte,Qué Agonía,-,11,16,,,,
14,down,Fuerza Regida,Sabor Fresa,13,3,12,,,,
15,down,Peso Pluma,TULUM (feat. Grupo Frontera),11,3,10,,,,
16,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,14,9,11,,,,
17,down,Grupo Frontera & Bad Bunny,un x100to,16,3,22,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,17,9,5,,,,
19,up,Lefty Sm,Qué Bonita,51,19,2,,,,
20,-,Natanael Cano,Mi Bello Ángel,-,10,5,,,,
21,up,Código FN & Gabito Ballesteros,Mood Malandro,21,16,3,,,,
22,up,Junior H & Peso Pluma,El Azul,27,3,28,,,,
23,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,50,23,13,,,,
24,down,Ella Baila Sola,Ella Baila Sola,18,4,5,,,,
25,down,Peso Pluma,RUBICON,20,13,12,,,,
26,-,Jerry Rivera,Muero,-,26,1,,,,
27,-,Hoody Kidd,Tim Tam,-,3,5,,,,
28,down,Carin Leon & Grupo Frontera,Que Vuelvas,24,2,40,,,,
29,down,Belanova,Rosa Pastel,25,17,42,,,,
30,down,Eden Muñoz & Junior H,Abcdario,22,12,18,,,,
31,down,Peso Pluma,NUEVA VIDA,30,16,12,,,,
32,down,Cartel de Santa,Shorty Party (feat. La Kelly),26,2,28,,,,
33,up,Lefty Sm,Volando,45,33,4,,,,
34,up,Gabby Villanueva,Vete Vete,37,24,7,,,,
35,down,Gerardo Coronel,Te Felicito,29,4,48,,,,
36,-,De Lein,Por las Noches,-,3,4,,,,
37,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,39,3,23,,,,
38,down,Panter Bélico,La 701,31,14,10,,,,
39,down,Peso Pluma,Bye,32,7,16,,,,
40,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,44,1,39,,,,
41,down,Angi Fire & Tilin Insano,Chakalitos,33,25,3,,,,
42,down,KAROL G,AMARGURA,34,31,18,,,,
43,-,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,-,43,1,,,,
44,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,36,22,23,,,,
45,down,Natanael Cano,Pacas De Billetes,41,29,20,,,,
46,down,Breaka & Bakey,Pro Perc,40,4,31,,,,
47,down,KAROL G,TQG,35,1,29,,,,
48,down,Natanael Cano,Mas Altas Que Bajadas,47,27,11,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,38,37,16,,,,
50,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",43,2,16,,,,
51,up,Kany García & Carin Leon,Te Lo Agradezco,55,18,7,,,,
52,up,Grupo Frontera,Le Va Doler,56,45,15,,,,
53,-,Kissin' Black,Lena Luna,-,46,2,,,,
54,up,Martina Stoessel,En Mi Mundo,65,54,2,,,,
55,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),54,51,8,,,,
56,up,Lefty Sm,Vuela,92,56,2,,,,
57,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,60,12,27,,,,
58,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,57,27,9,,,,
59,up,Maluma & Carin Leon,Según Quién,82,4,4,,,,
60,up,Peso Pluma & Natanael Cano,CARNAL,63,48,12,,,,
61,up,CREAM,Chuppa Chupps,73,26,3,,,,
62,up,Lefty Sm & Dharius,Mexicano,100,22,6,,,,
63,up,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,91,63,2,,,,
64,up,Peso Pluma & Tito Double P,GAVILÁN II,71,36,12,,,,
65,down,El Alfa & Peso Pluma,PLEBADA,58,20,14,,,,
66,up,Shakira,Acróstico,67,5,18,,,,
67,up,LATIN MAFIA,Julietota,68,56,3,,,,
68,-,Lefty Sm,Pa' Andar Risueño,-,68,1,,,,
69,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,69,34,3,,,,
70,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,79,49,16,,,,
71,up,Grupo Firme & Alejandro Fernández,Felicidades,77,38,14,,,,
72,-,Conjunto Primavera,Diganle,-,72,1,,,,
73,up,Panter Bélico,Símbolo Sexual,76,60,5,,,,
74,up,Julieta Venegas,Me Voy,84,72,15,,,,
75,up,Jhayco,Holanda,81,75,4,,,,
76,-,Natanael Cano,Compa Bladi,-,74,1,,,,
77,-,Lefty Sm,Ando Al Millón,-,77,1,,,,
78,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,99,17,22,,,,
79,-,KAROL G,OKI DOKI,-,78,3,,,,
80,up,"Kali Uchis, El Alfa & JT",Muñekita,80,64,5,,,,
81,up,Panter Bélico,Punto y Aparte,83,55,8,,,,
82,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,86,36,17,,,,
83,-,Virlán García & Panter Bélico,Solitario (En Vivo),-,83,1,,,,
84,up,Quevedo,Columbia,89,76,6,,,,
85,up,Jung Kook & Latto,Seven (Instrumental),85,19,9,,,,
86,-,Sólo Conmigo,Tus Mentiras,-,65,1,,,,
87,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,37,7,,,,
88,up,Fritrs rei,Querer Querernos (feat. Canserberr1),90,69,10,,,,
89,up,Pitizion,Tu Última Canción,94,83,2,,,,
90,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,98,36,14,,,,
91,down,Bad Bunny,WHERE SHE GOES,87,33,17,,,,
92,up,El Jordan 23 & Ugly Duck,Cabaña,96,90,4,,,,
93,-,KAROL G,S91,-,33,8,,,,
94,-,Lefty Sm & C-Kan,Par de Dosis,-,94,1,,,,
95,-,Alfredo Olivas,Seguramente,-,83,7,,,,
96,-,julion y su norteño banda,Mas Te Recuerdo,-,79,6,,,,
97,-,La Arrolladora Banda el Limón de René Camacho,Al Final De Nuestra Historia,-,74,1,,,,
98,-,imase,NIGHT DANCER,-,45,5,,,,
99,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,41,8,,,,
100,-,El Bogueto & Uzielito Mix,Piripituchy,-,98,2,,,,
