Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,13,,,,
2,up,Farruko,$,2,2,4,,,,
3,up,Calibre 50,A La Antigüita (En Vivo),3,2,24,,,,
4,up,Marca MP,Ya Acabo,4,2,35,,,,
5,up,Money Man,Money Man Perry,5,5,7,,,,
6,up,Kim Loaiza & Zion & Lennox,Mejor Sola,64,6,2,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,5,11,,,,
8,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,7,4,15,,,,
9,up,Gera MX & Christian Nodal,Botella Tras Botella,9,2,22,,,,
10,up,Bad Bunny,Yonaguni,10,3,22,,,,
11,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,11,7,,,,
12,down,Rauw Alejandro,Todo De Ti (Mixed),11,8,5,,,,
13,down,Camilo & Evaluna Montaner,Índigo,6,3,4,,,,
14,down,Matisse & Carin Leon,Como Lo Hice Yo,12,11,8,,,,
15,up,Natalia Lafourcade,Hasta la Raíz,18,1,6,,,,
16,up,Ángela Aguilar,La Llorona,71,16,11,,,,
17,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,17,1,,,,
18,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,15,6,26,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,9,5,,,,
20,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),20,12,13,,,,
21,down,La Santa Grifa,Amnesia,19,11,12,,,,
22,up,Jorge Luis Cabrera,Música Romántica,23,17,10,,,,
23,down,Fuerza Regida,Descansando,22,18,2,,,,
24,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,16,5,,,,
25,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,25,12,19,,,,
26,down,J Balvin & Maria Becerra,Qué Más Pues?,21,5,23,,,,
27,down,Natti Natasha & Becky G.,Ram Pam Pam,24,3,29,,,,
28,up,KAROL G,EL MAKINON,28,5,32,63,2021-04-04,43,2021-05-02
29,down,Tiago pzk & Lit Killah,Entre Nosotros,27,7,17,,,,
30,up,Cartel de Santa,Bombos y Tarolas,33,18,19,,,,
31,down,Maluma,Sobrio,29,19,17,,,,
32,up,Aventura & Bad Bunny,Volví,32,10,14,,,,
33,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,8,15,,,,
34,up,Los Del Limit,Amor Fugaz,38,25,14,,,,
35,down,Ivan Cornejo,Está Dañada,30,13,6,,,,
36,up,Cartel de Santa,Todas Mueren por Mí,37,29,23,,,,
37,down,TINI & Maria Becerra,Miénteme,36,22,19,,,,
38,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),39,16,16,,,,
39,-,The Weeknd,Save Your Tears,-,10,14,80,2020-03-22,1,2021-03-21
40,-,Alfredo Olivas,El Día de los Muertos,-,40,2,,,,
41,up,TWICE,The Feels,45,25,5,,,,
42,down,Oliver Tree,Life Goes On,34,8,11,,,,
43,up,Jesse & Joy,Dueles,44,38,28,,,,
44,down,DVRST,Close Eyes,41,30,5,,,,
45,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,45,1,,,,
46,down,Leonel García,Todas Juntas (feat. Vicente Garcia),35,18,4,,,,
47,-,Virlán García,Híbrido,-,47,1,,,,
48,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),46,39,7,,,,
49,down,KAROL G,200 COPAS,47,20,17,,,,
50,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,16,19,,,,
51,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),48,11,6,,,,
52,up,KAROL G,SEJODIOTO,56,40,7,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,49,26,12,,,,
54,down,Junior H,Se Amerita,52,42,14,,,,
55,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),51,43,3,,,,
56,up,Gerardo Ortiz,Tranquilito,63,36,11,,,,
57,down,T3r Elemento & Clave 702,Siempre Clave,55,32,9,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,10,,,,
59,down,LISA,LALISA,54,4,8,,,,
60,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,19,1,,,,
61,up,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),76,61,2,,,,
62,down,Becky G. & El Alfa,Fulanito,58,11,19,,,,
63,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,72,36,6,,,,
64,down,"Mora, Bad Bunny & Sech",Volando (Remix),60,28,17,,,,
65,down,Grupo Firme & Edición Especial,Mi Amor Por Ti (En Vivo),61,50,10,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,68,21,12,,,,
67,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),75,56,4,,,,
68,down,Doja Cat,Need To Know,66,58,11,,,,
69,down,Gera MX & Rels B,Se Me Olvidó,65,3,15,,,,
70,down,Tokischa & ROSALÍA,Linda,67,42,7,,,,
71,-,Ingrata X,Paris,-,71,1,,,,
72,up,Doja Cat,Woman,74,32,9,,,,
73,up,Hijos De Barrón,Y Si Se Quiere Ir,79,55,4,,,,
74,down,My Universe,The Rise and Fall of Eyrie,59,59,2,,,,
75,-,Rauw Alejandro,Cúrame,-,27,8,,,,
76,up,La Combinación Vallenata,A Pesar de Todo,83,76,2,,,,
77,-,Michael Jackson,Thriller,-,77,1,,,,
78,down,Beggin',Beggin,77,53,6,,,,
79,-,Jenni Rivera,A Que No Le Cuentas (Pop),-,79,1,,,,
80,up,Banda Tierra Sagrada,La Buena y la Mala,87,80,3,,,,
81,down,Destripando la Historia,Afrodita,40,40,2,,,,
82,down,Rauw Alejandro,Sexo Virtual,78,30,12,,,,
83,down,Adele,Strangers By Nature,57,52,2,,,,
84,down,"Nio García, J Balvin & Bad Bunny",AM Remix,81,12,16,,,,
85,-,Luis Ángel Gómez Jaramillo,El Latido de mi Corazón,-,55,1,,,,
86,-,Billie Eilish,Happier Than Ever,-,69,4,,,,
87,down,Los Dos Carnales,Me Vale Madre,86,63,13,,,,
88,up,Aura (Indonesia),Have You Ever Seen the Rain,89,88,3,,,,
89,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,89,1,,,,
90,down,Corazón Serrano,Mi Corazón Está Llorandote,80,47,12,,,,
91,down,LAGOS & Danny Ocean,Mónaco,84,71,15,,,,
92,-,Carlos Rivera,Recuérdame,-,67,3,,,,
93,-,Mario Bautista,Brindo,-,93,1,,,,
94,-,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,-,48,21,,,,
95,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,62,2,,,,
96,-,Eminem,Without Me,-,37,1,,,,
97,-,Pancho Barraza & Carin Leon,Una Noche Cualquiera,-,97,1,,,,
