Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,14,,,,
2,-,Edith Márquez & Nabález,Qué Ironía,-,2,2,,,,
3,up,Kim Loaiza & Elvis de Yongol,Devoto,6,2,5,,,,
4,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,3,3,5,,,,
5,up,AKHO,Gatita,15,3,3,,,,
6,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),5,4,16,,,,
7,down,Grupo Marca Registrada & Junior H,El Rescate,4,1,19,,,,
8,down,papi drumz,Me Porto Bonito,7,3,12,,,,
9,up,Grupo Firme & Luis Mexía,Calidad,9,3,20,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,22,,,,
11,down,Manuel Turizo,La Bachata,10,6,18,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,21,,,,
13,down,Junior H,El Hijo Mayor,11,11,21,,,,
14,up,KAROL G,PROVENZA,18,1,31,,,,
15,down,Carin Leon,No Es por Acá,13,11,20,,,,
16,down,Shakira & Ozuna,Monotonía,14,2,6,,,,
17,up,Grupo Marca Registrada,Si Fuera Fácil,17,6,25,,,,
18,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,16,16,6,,,,
19,up,Lasso,Ojos Marrones,20,6,21,,,,
20,up,Grupo Marca Registrada,Solo Me Dejaste,21,20,20,,,,
21,up,ROSALÍA,DESPECHÁ,26,7,16,,,,
22,up,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,29,,,,
23,up,Bad Bunny,Neverita,23,6,19,,,,
24,up,Los Ronaldos,Por las Noches,51,3,5,,,,
25,up,Bad Bunny Zombie,Ojitos Lindos,34,20,10,,,,
26,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,26,2,,,,
27,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),30,10,6,,,,
28,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,36,18,28,,,,
29,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,24,17,16,,,,
30,up,Tornillo,Nena Ven,33,24,11,,,,
31,up,KAROL G & Maldy,GATÚBELA,39,7,13,,,,
32,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),38,17,11,,,,
33,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",35,33,2,,,,
34,up,KAROL G & Ovy On the Drums,CAIRO,44,34,2,,,,
35,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),28,20,37,,,,
36,up,Christian Nodal,Ya No Somos Ni Seremos,40,1,40,,,,
37,down,CHALE,Eden,27,21,8,,,,
38,down,Alfredo Olivas,Yo Todo Lo Doy,32,32,9,90,2021-01-31,33,2021-04-18
39,up,Bad Bunny,Un Verano Sin Ti,43,12,26,,,,
40,down,Gloria Trevi,El Favor de la Soledad,25,25,6,,,,
41,up,Peso Pluma & Raul Vega,El Belicón,45,17,36,,,,
42,down,Bad Bunny,Efecto,37,6,29,,,,
43,down,Junior H & Edgardo Nuñez,Loco Enamorado,31,19,3,,,,
44,up,Grupo Arriesgado,Enloquecido,54,44,7,,,,
45,up,Gerardo Coronel,Te Felicito,46,4,6,,,,
46,up,Ozuna,Hey Mor (feat. Feid),55,43,3,,,,
47,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,41,33,21,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,42,1,31,,,,
49,-,Skip Marley,Calm Down,-,49,1,,,,
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,50,28,14,,,,
51,up,Rauw Alejandro & Baby Rasta,PUNTO 40,57,49,6,,,,
52,down,Junior H,Extssy Model,49,29,2,,,,
53,up,Óscar Maydon & El Padrinito Toys,Los Collares,58,18,8,,,,
54,up,Manuel Rodriguez,El Black,56,54,2,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,53,2,81,2020-02-09,81,2020-02-09
56,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,53,2,,,,
57,-,Cris Mj,Una Noche en Medellín,-,6,36,,,,
58,up,Danna Paola,XT4S1S,63,28,15,,,,
59,up,Yuridia & Eden Muñoz,Me Hace Tanto Bien,67,59,11,,,,
60,up,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),60,52,20,,,,
61,up,Feid,Feliz Cumpleaños Ferxxo,64,57,7,,,,
62,-,Steven Styles,As It Was (feat. Harry Rodgers),-,36,8,,,,
63,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,63,1,,,,
64,up,Punto40 & Marcianeke,Mini Mini,78,57,2,,,,
65,up,Wisin & Yandel & ROSALÍA,Besos Moja2,70,62,3,,,,
66,down,Zedd & Katy Perry,365,61,54,5,,,,
67,down,BLACKPINK,Shut Down,62,6,10,,,,
68,-,Tierra Cali,Amor Te Amo,-,22,1,,,,
69,-,Hugo Cobo,Se Acabó,-,63,1,,,,
70,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,69,16,2,,,,
71,up,Grupo Arriesgado,El Fugitivo (En Vivo),72,59,16,,,,
72,-,Anitta,Envolver,-,6,27,,,,
73,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,73,37,9,,,,
74,down,Natanael Cano & Victor Cibrian,Qué Me Importa,71,58,4,,,,
75,up,Kid Francescoli,Miss Mess,88,75,3,,,,
76,down,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),74,62,8,,,,
77,up,BLACKPINK,Pink Venom,81,5,14,,,,
78,-,Junior H & Ovi,Cologne,-,48,1,,,,
79,down,Simba La Rue & Bobo,INTRO+INTRO,68,66,3,,,,
80,up,Tom Odell,Another Love,83,69,9,,,,
81,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,76,73,7,,,,
82,down,Yuridia,¿Con Qué Se Pega un Corazón?,79,36,11,,,,
83,up,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,84,23,8,,,,
84,up,Tornillo,Un Día Todo Se Termina,90,31,22,,,,
85,up,Palomo,De Uno y de Todos los Modos,94,85,2,,,,
86,down,부라더스,달려라 자전거,59,59,2,,,,
87,-,Natanael Cano,Selfies,-,48,5,,,,
88,down,Morat,No Se Va,80,56,18,,,,
89,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,89,1,,,,
90,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,90,1,,,,
91,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,86,35,10,,,,
92,-,Conjunto Imagen,Esa Mujer,-,92,1,,,,
93,down,Alfredo Olivas,El Vals del Olvido,82,60,7,,,,
94,up,Gossip Jazz Quartet,La Luna (Unplugged Version),96,89,11,,,,
95,down,Alfredo Olivas,El Sillón,85,46,3,87,2020-01-19,87,2020-01-19
96,-,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,-,69,2,,,,
97,-,Kiss,Unholy,-,82,2,,,,
98,down,Alfredo Olivas,No,92,54,5,,,,
99,-,Fernando Correia & Caramunhas,Mentiroso Mentirosa,-,99,1,,,,
100,-,Grupo Exterminador,El Baile de Santa Clos,-,10,11,,,,
