Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BrownieTheArtist,Lady Gaga,-,1,4,,,,
2,-,Carin Leon,Primera Cita,-,2,1,,,,
3,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,3,1,3,,,,
4,up,KAROL G & Peso Pluma,QLONA,17,3,2,,,,
5,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,22,,,,
6,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,5,2,21,,,,
7,down,Lala Tamar,A Lala Ya Lalla,6,6,3,,,,
8,-,Hilario,Lagunas,-,8,1,,,,
9,down,Fuerza Regida,Sabor Fresa,7,3,9,,,,
10,down,Peso Pluma,TULUM (feat. Grupo Frontera),8,3,7,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,9,9,2,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,3,19,,,,
13,up,Yiyo Sarante,Qué Agonía,13,13,3,,,,
14,up,Peso Pluma,RUBICON,14,13,9,,,,
15,-,La Bruja Salguero,Ella Baila Sola,-,1,15,,,,
16,up,Michelle Maciel & Eden Muñoz,CCC,52,16,12,,,,
17,-,Los Primos MX,Mi Bello Ángel,-,15,4,,,,
18,down,Hoody Kidd,Tim Tam,15,2,10,,,,
19,up,Eden Muñoz & Junior H,Abcdario,19,12,15,,,,
20,up,Belanova,Rosa Pastel,21,17,39,,,,
21,down,Los Ronaldos,Por las Noches,20,3,36,,,,
22,up,Cartel de Santa,Shorty Party (feat. La Kelly),25,2,25,,,,
23,up,Junior H & Peso Pluma,El Azul,23,3,25,,,,
24,down,Peso Pluma,Bye,22,7,13,,,,
25,down,Carin Leon & Grupo Frontera,Que Vuelvas,24,2,37,,,,
26,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,18,3,20,,,,
27,up,Peso Pluma,NUEVA VIDA,30,16,9,,,,
28,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",26,2,13,,,,
29,up,Breaka & Bakey,Pro Perc,29,4,28,,,,
30,up,KAROL G,TQG,31,1,26,,,,
31,up,KAROL G,AMARGURA,36,31,15,,,,
32,down,Gerardo Coronel,Te Felicito,28,4,45,,,,
33,down,Panter Bélico,La 701,27,14,7,,,,
34,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,32,22,20,,,,
35,down,Natanael Cano,Pacas De Billetes,34,29,17,,,,
36,-,yej,Chanel,-,7,6,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,42,37,13,,,,
38,up,Ba Mamour,Luna Iuna,38,15,9,,,,
39,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,35,1,36,,,,
40,up,Alfredito Olivas,El Precio de la Soledad,40,28,32,,,,
41,down,Fuerza Regida & Grupo Frontera,Bebe Dame,39,1,36,,,,
42,up,Natanael Cano,Mas Altas Que Bajadas,44,27,8,,,,
43,down,El Alfa & Peso Pluma,PLEBADA,37,20,11,,,,
44,-,Nelson y Sus Estrellas,Vete Vete,-,24,15,,,,
45,up,Feid & Young Miko,Classy 101,53,45,21,,,,
46,down,Junior H,Extssy Model,43,29,38,,,,
47,up,Alfredo Olivas,Yo Todo Lo Doy,48,32,25,90,2021-01-31,33,2021-04-18
48,down,Alfredo Olivas,El Sillón,46,46,27,87,2020-01-19,87,2020-01-19
49,down,Grupo Frontera,Le Va Doler,45,45,12,,,,
50,down,Peso Pluma & Blessd,Las Morras,47,15,21,,,,
51,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),57,51,5,,,,
52,down,Shakira,Acróstico,51,5,15,,,,
53,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,5,1,,,,
54,up,Peso Pluma,Rosa Pastel,55,21,18,,,,
55,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,60,27,6,,,,
56,up,Kany García & Carin Leon,Te Lo Agradezco,56,18,4,,,,
57,up,Peso Pluma & Natanael Cano,CARNAL,70,48,9,,,,
58,up,Peso Pluma & Tito Double P,GAVILÁN II,69,36,9,,,,
59,down,Rich Vagos,Cuentas Claras…,54,54,2,,,,
60,up,Panter Bélico,Símbolo Sexual,61,60,2,,,,
61,down,KAROL G,S91,58,33,6,,,,
62,up,Picus,SÚPER ULTRA MEGA,63,53,9,,,,
63,-,Danny Russell & Ronald Christoph,Night Dancer,-,51,3,,,,
64,up,"Kali Uchis, El Alfa & JT",Muñekita,96,64,2,,,,
65,up,Bad Bunny,WHERE SHE GOES,66,33,14,,,,
66,down,Grupo Firme & Alejandro Fernández,Felicidades,64,38,11,,,,
67,up,Jung Kook & Latto,Seven (Instrumental),68,19,6,,,,
68,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,62,36,14,,,,
69,up,Fritrs rei,Querer Querernos (feat. Canserberr1),75,69,7,,,,
70,up,Panter Bélico,Punto y Aparte,71,55,5,,,,
71,-,Maluma & Carin Leon,Según Quién,-,4,1,,,,
72,down,Agu,Enjoy,67,27,7,,,,
73,-,Grupo Firme,Se Cancela La Depre (En Vivo),-,73,1,,,,
74,up,Ha-Ash,Supongo Que Lo Sabes,80,68,19,,,,
75,down,Junior H & Grupo Firme,El Patrocinador,59,30,3,,,,
76,up,Quevedo,Columbia,86,76,3,,,,
77,-,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),-,55,5,,,,
78,-,Trapzongo & Matias Juarez,Que Te Parece,-,78,1,,,,
79,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,76,49,13,,,,
80,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,27,8,,,,
81,down,Alfredo Olivas,No,79,54,19,,,,
82,up,Julieta Venegas,Me Voy,83,72,12,,,,
83,up,Carin Leon,Que Mas Puedo Pedir,84,83,3,,,,
84,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,73,36,11,,,,
85,down,Gabito Ballesteros & Luis R Conriquez,La Mamoncita del Insta,81,67,6,,,,
86,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,90,86,4,,,,
87,down,codiciado,Dinero No Tenía (En Vivo),78,78,2,,,,
88,-,KAROL G,OKI DOKI,-,78,1,,,,
89,down,Grupo Frontera & Junior H,EN ALTAVOZ,74,58,3,,,,
90,-,El Jordan 23 & Ugly Duck,Cabaña,-,90,1,,,,
91,up,Alfredo Olivas,Seguramente,95,83,5,,,,
92,-,Gloria Trevi,No Querías Lastimarme,-,83,2,,,,
93,up,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,93,41,7,,,,
94,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,94,1,,,,
95,-,Ray Barretto,Tus Mentiras,-,68,1,,,,
96,-,Carin Leon,Si Tu Amor No Vuelve (En Vivo),-,75,3,,,,
97,down,Cardenales de Nuevo León,Belleza de Cantina,89,41,13,,,,
98,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),100,67,6,,,,
99,-,Joan Sebastian Con Grupo,Rumores,-,85,1,,,,
100,-,Jhayco,Holanda,-,75,1,,,,
