Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera,No Se Va,-,1,18,,,,
2,up,Thalía & Carlos Rivera,Qué Ironía,2,2,8,,,,
3,up,Bellakath,Gatita,3,3,2,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,2,3,,,,
5,down,Gerardo Coronel,Te Felicito,4,4,11,,,,
6,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),5,4,21,,,,
7,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,5,,,,
8,down,Bonito Bunny,Me Bad Porto,6,6,2,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,27,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,26,,,,
11,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),27,11,2,,,,
12,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),12,10,11,,,,
13,up,Grupo Exterminador,El Baile de Santa Clos,23,10,16,,,,
14,up,Fuerza Regida & Grupo Frontera,Bebe Dame,57,1,2,,,,
15,down,Carin Leon,No Es por Acá,14,11,25,,,,
16,down,Grupo Firme & Luis Mexía,Calidad,10,3,25,,,,
17,up,Carin Leon,La Boda del Huitlacoche (En Vivo),32,7,34,,,,
18,down,Junior H,El Hijo Mayor,15,11,26,,,,
19,up,Arcángel & Bad Bunny,La Jumpa,24,13,4,,,,
20,down,KAROL G,PROVENZA,16,1,36,,,,
21,down,Peso Pluma,Por las Noches,13,10,3,,,,
22,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),17,17,16,,,,
23,down,Grupo Marca Registrada & Junior H,El Rescate,20,1,24,,,,
24,down,Kim Loaiza & Elvis de Yongol,Devoto,11,2,10,,,,
25,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),21,20,42,,,,
26,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,30,1,4,,,,
27,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,25,16,11,,,,
28,up,Grupo Marca Registrada,Si Fuera Fácil,33,6,30,,,,
29,-,Santa Fe Klan,Separaos,-,29,1,,,,
30,down,Manuel Turizo,La Bachata,18,6,23,,,,
31,down,Tierra Cali,Amor Te Amo,22,22,6,,,,
32,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,31,3,10,,,,
33,down,Bad Bunny,Neverita,26,6,24,,,,
34,up,La Maquinaria Norteña,Eres Ese Algo,63,32,2,,,,
35,up,Óscar Maydon & El Padrinito Toys,Los Collares,36,18,13,,,,
36,-,Alfredito Olivas,El Precio de la Soledad,-,28,1,,,,
37,down,Christian Nodal,Ya No Somos Ni Seremos,34,1,45,,,,
38,down,ROSALÍA,DESPECHÁ,28,7,21,,,,
39,up,CHALE,Eden,44,21,12,,,,
40,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,37,18,33,,,,
41,down,Grupo Marca Registrada,Solo Me Dejaste,29,20,25,,,,
42,down,Bad Bunny Zombie,Ojitos Lindos,35,20,15,,,,
43,down,Lasso,Ojos Marrones,39,6,26,,,,
44,up,Peso Pluma & Raul Vega,El Belicón,46,17,41,,,,
45,down,Bad Bunny,Un Verano Sin Ti,41,12,31,,,,
46,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,46,1,,,,
47,down,KAROL G & Maldy,GATÚBELA,40,7,18,,,,
48,up,Fuerza Regida & Grupo Frontera,911,54,33,4,,,,
49,down,Shakira & Ozuna,Monotonía,42,2,11,,,,
50,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,33,24,,,,
51,up,Manuel Medrano,Navidad Sin Ti,80,51,3,,,,
52,down,KAROL G & Ovy On the Drums,CAIRO,43,34,7,,,,
53,down,Alfredo Olivas,Yo Todo Lo Doy,50,32,14,90,2021-01-31,33,2021-04-18
54,-,Lady Gaga,Bloody Mary,-,14,3,,,,
55,down,Brian D,Faborito (Remix) [Your Favorite (Remix],47,44,5,,,,
56,down,Grupo Arriesgado,Enloquecido,53,44,12,,,,
57,down,Grupo Los de la O & Ivan Cornejo,Mentiras,51,49,5,,,,
58,down,Ozuna,Hey Mor (feat. Feid),45,43,8,,,,
59,-,LOOΠΔ,365,-,59,1,48,2019-12-15,48,2019-12-15
60,down,Tornillo,Nena Ven,52,24,16,,,,
61,down,Lenin Ramírez,Se Acabo (En Vivo),59,25,10,,,,
62,-,Victor Cibrian,En El Radio Un Cochinero,-,4,28,,,,
63,-,Hugo Cobo,Se Acabó,-,63,3,,,,
64,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,28,19,,,,
65,-,Junior H & Luis R Conriquez,Los Botones Azules,-,7,30,,,,
66,up,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),70,62,13,,,,
67,-,Sonora Dinamita,El Viejo del Sombrerón,-,47,2,,,,
68,-,El Chachito & Junior H,En Paris,-,15,1,,,,
69,down,Feid,Feliz Cumpleaños Ferxxo,60,57,12,,,,
70,down,Rauw Alejandro & Baby Rasta,PUNTO 40,58,49,11,,,,
71,-,Los Tucanes de Tijuana,La Chona,-,42,3,,,,
72,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,15,31,,,,
73,down,Junior H,Extssy Model,61,29,7,,,,
74,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,55,1,,,,
75,up,Virlán García & Angel Cervantes,El Chamaquito,89,59,2,,,,
76,down,Peso Pluma & Alemán,Delivery,65,46,3,,,,
77,down,Junior H & Edgardo Nuñez,Loco Enamorado,62,19,8,,,,
78,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,73,4,,,,
79,-,Banda Tierra Sagrada,La Buena y la Mala,-,71,9,,,,
80,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,72,59,16,,,,
81,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,77,44,4,,,,
82,down,Punto40 & Marcianeke,Mini Mini,66,57,7,,,,
83,-,Jimmy Jurado,Santa Claus Le Dio un Beso a Mamá (Sax),-,83,1,,,,
84,down,Sin Bandera,Mientes Tan Bien,71,71,3,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,53,7,81,2020-02-09,81,2020-02-09
86,down,Enigma Norteño & Fuerza Regida,El Deportivo,85,71,3,,,,
87,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,78,73,12,,,,
88,down,Natanael Cano,Selfies,79,48,10,,,,
89,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,92,37,14,,,,
90,-,Carin Leon,Si una Vez (En Vivo),-,70,1,,,,
91,down,Alfredo Olivas,El Sillón,74,46,8,87,2020-01-19,87,2020-01-19
92,down,Danna Paola,XT4S1S,69,28,20,,,,
93,down,Wisin & Yandel & ROSALÍA,Besos Moja2,82,62,8,,,,
94,-,Palomo,De Uno y de Todos los Modos,-,85,4,,,,
95,down,Natanael Cano & Victor Cibrian,Qué Me Importa,83,58,9,,,,
96,-,Diego Verdaguer,Tonta,-,7,10,,,,
97,down,Belanova,Rosa Pastel,93,17,5,,,,
98,-,Neto Reyno,No Lo Dejes Caer,-,98,1,,,,
99,-,Reyes,El Cambio,-,71,3,,,,
