Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,1,44,2020-11-22,7,2020-12-27
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
3,down,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
4,up,KAROL G,BICHOTA,12,1,4,95,2020-11-01,4,2021-01-03
5,down,Camilo,Vida de Rico,3,2,9,33,2020-10-04,19,2020-11-08
6,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,16,96,2020-11-01,24,2021-02-14
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,7,13,67,2020-10-18,38,2020-11-15
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,11,23,2020-09-13,18,2020-10-18
9,down,Lele Pons & Guaynaa,Se Te Nota,6,3,9,81,2020-09-27,36,2020-11-15
10,down,Farruko,La Tóxica,8,7,14,69,2020-09-20,24,2020-11-15
11,down,Christian Nodal,Aquí Abajo,10,6,17,89,2020-08-23,10,2020-10-04
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,3,13,52,2020-08-30,37,2020-09-20
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,1,19,89,2020-07-19,12,2020-08-16
14,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),56,14,13,65,2020-08-30,58,2020-09-06
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,30,94,2020-05-31,13,2020-07-26
16,down,Carin Leon,Tú,15,3,23,83,2020-08-16,45,2020-09-27
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),16,3,17,66,2020-07-26,14,2020-08-09
18,up,Grupo Firme & Carin Leon,El Tóxico,23,3,4,97,2021-05-02,23,2021-05-09
19,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,19,5,66,2020-11-01,49,2020-11-22
20,down,El Fantasma,Palabra de Hombre,19,7,40,96,2020-02-09,51,2020-04-12
21,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,21,1,,,,
22,down,Jerry Di,Mi Cuarto,17,4,15,97,2020-08-23,46,2020-10-04
23,down,KAROL G,"Ay, DiOs Mío!",22,5,19,48,2020-08-09,24,2020-09-06
24,up,Los Dos Carnales,El Envidioso,25,18,32,71,2020-07-05,13,2020-08-09
25,down,GX,Yo Perreo Sola,21,1,38,30,2020-04-05,30,2020-04-05
26,down,Justin Quiles,Jeans,24,24,6,75,2020-10-18,45,2020-11-15
27,up,BTS,Dynamite,30,3,13,96,2020-08-23,2,2020-08-30
28,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),26,9,29,,,,
29,down,Rauw Alejandro & Chencho Corleone,El Efecto,28,6,35,76,2020-06-14,72,2020-07-05
30,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),32,30,5,,,,
31,up,BLACKPINK,How You Like That,33,2,21,3,2020-07-05,3,2020-07-05
32,down,Ayewaken,Blinding Lights,31,11,47,82,2020-01-26,44,2020-04-19
33,up,Sebastián Yatra & Guaynaa,Chica Ideal,41,30,5,76,2020-11-15,65,2020-11-22
34,down,Chema Rivas,Entre tú y yo,29,29,6,,,,
35,up,Los Dos Carnales,Vida Ventajosa,36,27,29,84,2020-12-13,84,2020-12-13
36,down,La Ross Maria,Mi Regalo Mas Bonito,27,10,8,82,2020-10-04,76,2020-10-18
37,up,Just Jos,Yo Y Tu,37,32,43,,,,
38,down,Bad Bunny,Si Estuviésemos Juntos,35,22,32,,,,
39,up,Christian Nodal,Nace Un Borracho,50,11,10,,,,
40,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],63,22,11,81,2020-08-02,60,2020-09-06
41,down,Serge,Seguro Te Pierdo (feat. Kid Flex),34,34,5,,,,
42,up,David Santos,No Eres La Oficial,47,42,3,,,,
43,down,Ozuna & Camilo,Despeinada,39,36,10,97,2020-09-20,40,2020-10-04
44,-,Marcos Menchaca,Viernes 13,-,44,1,,,,
45,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",38,11,18,93,2020-08-30,82,2020-09-13
46,down,J Balvin,Azul,40,4,35,99,2020-03-29,70,2020-06-28
47,-,Billie Eilish,Therefore I Am,-,47,1,97,2020-11-15,4,2020-11-22
48,down,Camilo & Evaluna Montaner,Por Primera Vez,43,19,28,96,2020-04-19,95,2020-04-26
49,up,Carin Leon,Si tu amor no vuelve,52,28,10,,,,
50,down,Calibre 50,Te Volvería a Elegir,45,36,8,74,2020-11-22,12,2020-12-06
51,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,47,1,,,,
52,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",44,9,17,47,2020-08-02,43,2020-08-09
53,up,Rauw Alejandro & Anuel AA,Reloj,74,5,4,100,2020-11-22,32,2021-01-17
54,-,Christian Nodal,Se Me Olvidó,-,2,29,72,2020-03-15,28,2020-05-17
55,-,Camilo & Christian Nodal,La Mitad,-,16,22,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,4,17,14,2020-08-02,10,2020-08-23
57,up,Billie Eilish & Khalid,lovely,57,57,12,62,2020-02-02,62,2020-02-02
58,-,Rauw Alejandro,De Cora <3,-,42,1,,,,
59,-,Ariana Grande,34+35,-,49,1,64,2020-11-01,7,2020-12-13
60,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],48,7,11,,,,
61,down,Ñejo,Y Si la Ves,49,28,7,,,,
62,down,Bad Bunny & Mora,Una Vez,58,49,9,,,,
63,down,Eslabon Armado,Mi Vicio (feat. T3r Elemento),59,59,8,,,,
64,down,BLACKPINK,Lovesick Girls,62,14,7,3,2020-10-11,3,2020-10-11
65,up,Jay Wheeler,Te Soñé,72,53,2,,,,
66,up,Ángela Aguilar,La Llorona,68,16,7,,,,
67,up,Banda Carnaval,"Olvidarte, Cómo?",71,67,3,,,,
68,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,78,17,2,99,2021-02-14,99,2021-02-14
69,down,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,65,65,3,,,,
70,-,Kevin Kaarl,Es Que Yo Te Quiero A Ti,-,70,1,,,,
71,up,Marca MP,Yo Te Necesito (En vivo),77,71,5,,,,
72,-,Christian Nodal,Amor Tóxico,-,6,20,,,,
73,down,Tren Lokote & Bear Busby,Ilegal,64,64,3,,,,
74,up,Selena,Como la Flor,76,16,16,,,,
75,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,44,2,,,,
76,down,Ana Gabriel,Simplemente Amigos,73,73,3,,,,
77,down,Cada Vez Peor,Cada Vez Peor,51,51,2,,,,
78,-,Morat,Al Aire,-,78,1,,,,
79,down,Conan Gray,Heather,69,44,13,44,2020-08-23,15,2020-09-13
80,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",75,20,15,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),70,45,14,80,2020-08-09,1,2020-08-16
82,up,Banda MS de Sergio Lizárraga,Me Cansé,85,61,11,,,,
83,-,Jeeiph,Bonita,-,46,1,,,,
84,up,Ariana Grande,positions,87,24,4,77,2020-10-25,1,2020-11-01
85,-,CNCO,Tan Enamorados,-,85,1,,,,
86,down,Danna Paola & Sebastián Yatra,No Bailes Sola,80,16,17,,,,
87,down,Grupo Firme & C-Kan,Se Te Acabó La Suerte,81,50,6,,,,
88,-,María José,Lo Que Tenías Conmigo,-,56,15,,,,
89,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,86,29,11,,,,
90,-,Inside Tracks,Tokyo Summer Love,-,88,3,46,2020-11-01,43,2020-11-08
91,-,Sergio Vega “El Shaka”,Dueño de Ti,-,91,1,,,,
92,down,Justin Timmers,Restless (Justin Timmers),66,53,7,,,,
93,down,BLACKPINK,DDU-DU DDU-DU,89,82,7,,,,
94,-,KAROL G,A Ella,-,47,3,,,,
95,down,Intocable,Fuerte No Soy (En Vivo),84,59,13,,,,
96,up,María José,Prefiero Ser Su Amante,96,65,11,,,,
