Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,11,,,,
2,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",5,2,2,,,,
3,-,La Bruja Salguero,Ella Baila Sola,-,1,7,,,,
4,up,Hoody Kidd,Tim Tam,7,2,3,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,6,3,8,,,,
6,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,3,2,10,,,,
7,-,yej,Chanel,-,7,3,,,,
8,up,Junior H & Peso Pluma,El Azul,9,3,14,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,9,,,,
10,down,Los Ronaldos,Por las Noches,4,3,27,,,,
11,up,Breaka & Bakey,Pro Perc,12,4,17,,,,
12,down,Peso Pluma,Bye,11,7,2,,,,
13,up,Estilo Al Norte,Qué Agonía,20,11,9,,,,
14,down,Shakira,Acróstico,13,5,4,,,,
15,up,Peso Pluma & Blessd,Las Morras,18,15,10,,,,
16,down,Eden Muñoz & Junior H,Abcdario,14,12,4,,,,
17,down,Cartel de Santa,Shorty Party (feat. La Kelly),15,2,14,,,,
18,up,Carin Leon & Grupo Frontera,Que Vuelvas,21,2,26,,,,
19,down,KAROL G,TQG,16,1,15,,,,
20,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,19,2,28,,,,
21,up,Gerardo Coronel,Te Felicito,22,4,34,,,,
22,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,24,17,19,,,,
23,up,Peso Pluma,Rosa Pastel,25,21,7,,,,
24,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,28,1,27,,,,
25,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,26,22,9,,,,
26,down,Óscar Maydon & Junior H,Fin de Semana,23,6,21,,,,
27,up,Chino Pacas,El Gordo Trae El Mando,31,10,19,,,,
28,up,Grupo Frontera,No Se Va,34,1,41,,,,
29,down,Fuerza Regida & Grupo Frontera,Bebe Dame,17,1,25,,,,
30,down,Junior H,El Hijo Mayor,29,11,49,,,,
31,down,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,27,27,4,,,,
32,up,Natanael Cano,Pacas De Billetes,36,29,6,,,,
33,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,46,17,13,,,,
34,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,32,22,11,,,,
35,up,Carin Leon,No Es por Acá,35,31,7,,,,
36,up,Belanova,Rosa Pastel,38,17,28,,,,
37,down,Carin Leon,La Primera Cita,33,2,5,,,,
38,up,Foreign Air,Ultra Mega Love,49,34,8,,,,
39,-,KAROL G,AMARGURA,-,31,6,,,,
40,up,Bad Bunny,WHERE SHE GOES,41,33,3,,,,
41,down,Junior H,Extssy Model,30,29,28,,,,
42,up,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,57,36,3,,,,
43,up,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,44,12,21,,,,
44,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,40,13,17,,,,
45,-,Los Zigarros,Malas Decisiones,-,13,6,,,,
46,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,4,43,,,,
47,up,Montana Barries,Novo,47,40,4,,,,
48,down,Los Parras,"Si, Si Eres Tú",39,23,4,,,,
49,-,Kenia OS,Más Te Va a Doler,-,49,1,,,,
50,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,42,24,10,,,,
51,-,Grupo Firme & Luis Mexía,Calidad,-,3,46,,,,
52,up,Feid & Young Miko,Classy 101,55,45,10,,,,
53,-,G.Babe,M.V.P,-,53,3,,,,
54,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,67,44,11,,,,
55,-,Los Parras,Por Verte Feliz (En Vivo),-,55,2,,,,
56,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,18,31,,,,
57,up,Carolina G,Mientras Me Curo Del Cora,65,28,11,,,,
58,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,36,,,,
59,-,Manuel Turizo,La Bachata,-,6,36,,,,
60,up,FIFTY FIFTY,Cupid,74,60,8,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,61,6,26,2019-10-06,26,2019-10-06
62,-,Ninna,Punto y Aparte,-,57,1,,,,
63,up,Yandel & Feid,Yandel 150,63,40,20,,,,
64,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,72,56,14,,,,
65,up,Victor Véliz,Un Amigo En La Barra,66,60,4,,,,
66,-,Bellakath,Gatita,-,3,15,,,,
67,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,78,49,3,,,,
68,up,Michael Gotti,Pal Mal Hablado,71,68,2,,,,
69,-,JD Pantoja & Maldy,PELIGROSA,-,69,1,,,,
70,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,70,1,,,,
71,up,Loco,Moonlight: In the moonlit city,76,53,9,,,,
72,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,36,1,,,,
73,up,Ha-Ash,Supongo Que Lo Sabes,90,68,8,,,,
74,down,Fuerza Regida,Se Logró,64,57,13,,,,
75,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,51,21,,,,
76,-,Natanael Cano,Doble Vaso,-,76,1,,,,
77,-,Stray Kids,S-Class,-,77,1,,,,
78,-,Reyes,El Cambio,-,71,12,,,,
79,-,ROSALÍA,DESPECHÁ,-,7,28,,,,
80,up,JISOO,FLOWER,82,29,10,,,,
81,down,Grupo Frontera,Le Va Doler,60,45,2,,,,
82,up,a-ha,Take On Me,87,68,9,,,,
83,up,Nelson y Sus Estrellas,Vete Vete,100,24,9,,,,
84,-,Michelle Maciel & Eden Muñoz,CCC,-,16,1,,,,
85,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,84,27,12,,,,
86,up,Jack Black,Peaches,98,40,9,,,,
87,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,22,,,,
88,-,El Frizian & Eden Muñoz,Te Perdonaría,-,58,9,,,,
89,-,Alberto y Roberto,Loco Tu Forma De Ser,-,89,3,,,,
90,-,Luis Miguel,La Chica del Bikini Azul,-,62,10,,,,
91,down,The Weeknd & Ariana Grande,Die For You (Remix),81,53,15,,,,
92,-,Natanael Cano,Selfies,-,48,21,,,,
93,-,Radiohead,Creep,-,86,9,,,,
94,-,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,-,89,3,,,,
95,-,Feid,Feliz Cumpleaños Ferxxo,-,57,23,,,,
96,up,Diego Verdaguer,Desvelado,96,82,8,,,,
97,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,97,1,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,37,2,,,,
99,-,Inspector,Amargo Adiós,-,99,1,,,,
100,-,KAROL G,200 COPAS,-,20,28,,,,
