Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,ASKDUSUNCELERI,Tití Me Preguntó,2,2,6,,,,
3,-,papi drumz,Me Porto Bonito,-,3,1,,,,
4,up,Grupo Marca Registrada & Junior H,El Rescate,5,1,8,,,,
5,up,KAROL G,PROVENZA,6,1,20,,,,
6,up,Bad Bunny,Neverita,8,6,14,,,,
7,up,ROSALÍA,DESPECHÁ,10,7,5,,,,
8,up,Lasso,Ojos Marrones,9,6,10,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,14,1,20,,,,
10,up,Grupo Firme & Luis Mexía,Calidad,13,3,9,,,,
11,up,Bad Bunny,Efecto,11,6,18,,,,
12,down,KAROL G & Maldy,GATÚBELA,7,7,2,,,,
13,up,Manuel Turizo,La Bachata,23,6,7,,,,
14,up,Grupo Marca Registrada,Si Fuera Fácil,15,6,14,,,,
15,up,Victor Cibrian,En El Radio Un Cochinero,16,4,17,,,,
16,up,Carin Leon,La Boda del Huitlacoche (En Vivo),17,7,18,,,,
17,up,Bad Bunny,Un Verano Sin Ti,18,12,16,,,,
18,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,20,15,23,,,,
19,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,4,4,4,,,,
20,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,21,18,17,,,,
21,down,BLACKPINK,Pink Venom,12,5,3,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,16,,,,
23,up,Carin Leon,No Es por Acá,26,11,9,,,,
24,down,Christian Nodal,Ya No Somos Ni Seremos,22,1,29,,,,
25,up,Junior H,El Hijo Mayor,30,11,10,,,,
26,down,Eden Muñoz,Chale,24,1,29,,,,
27,-,Lenin Ramírez,Se Acabo (En Vivo),-,25,1,,,,
28,up,Grupo Frontera,No Se Va,39,1,3,,,,
29,-,Joana Santos,Mamiii,-,4,6,,,,
30,up,Grupo Marca Registrada,Solo Me Dejaste,33,20,9,,,,
31,up,Tornillo,Morena,37,20,10,,,,
32,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,4,5,,,,
33,down,Betillo Guerrero,Por Clave el 13,32,23,8,,,,
34,down,Danna Paola,XT4S1S,28,28,4,,,,
35,-,Kevin Kaarl,San Lucas,-,1,17,,,,
36,up,Bad Bunny & Buscabulla,Andrea,40,19,16,,,,
37,down,Emmi Dj,ULTRA SOLO (Remix),34,11,6,,,,
38,down,Cris Mj,Una Noche en Medellín,36,6,29,,,,
39,-,Dymytry,Není Cesty Ven,-,39,1,,,,
40,down,Junior H & Luis R Conriquez,Los Botones Azules,25,7,22,,,,
41,up,Bad Bunny,Un Coco,43,40,18,,,,
42,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,41,4,42,,,,
43,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,43,1,,,,
44,up,Grupo Firme & Los Elegantes de Jerez,Tú,45,29,10,,,,
45,up,Bad Bunny,Dos Mil 16,48,33,16,,,,
46,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),35,34,13,,,,
47,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,18,4,,,,
48,up,Steven Styles,As It Was (feat. Harry Rodgers),49,36,7,,,,
49,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,52,17,5,,,,
50,-,Calibre 50,Míranos Ahora,-,24,25,,,,
51,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),54,20,26,,,,
52,up,Ha-Ash & Kenia OS,Tema 4,62,52,2,,,,
53,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,29,29,2,,,,
54,-,Julión Álvarez & Su Norteño Banda,Que Daría,-,44,1,,,,
55,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,57,33,10,,,,
56,-,Morat & Juanes,506,-,56,1,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,50,38,17,,,,
58,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,59,28,3,,,,
59,down,Camilo & Grupo Firme,Alaska,46,31,3,,,,
60,down,Bad Bunny & Jhay Cortez,Tarot,58,29,15,,,,
61,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",51,25,14,,,,
62,-,Jose Mogollon,El Doctor,-,34,3,,,,
63,-,Ska-P,Se Acabó,-,63,1,,,,
64,down,Bad Bunny & Rauw Alejandro,Party,63,6,13,,,,
65,-,Santa Fe Klan & Tornillo,Me Iré Con Ella,-,65,1,,,,
66,up,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,67,29,11,,,,
67,up,Chick Corea,Tones for Joan's Bones,70,60,7,,,,
68,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,68,54,15,,,,
69,down,Los Temerarios,Ahí Estaré Yo,64,55,5,,,,
70,-,Junior H,Días Nublados,-,47,9,,,,
71,down,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),69,52,10,,,,
72,up,Kate Bush,Running Up That Hill (A Deal With God),72,25,15,,,,
73,up,Grupo Marca Registrada,El Comerciante,76,71,5,,,,
74,-,Anuel AA,El Problema,-,58,3,,,,
75,down,Plan B,¿Por Que Te Demoras?,71,61,8,,,,
76,down,Bad Bunny & Tony Dize,La Corriente,73,51,14,,,,
77,up,Young Tone Dog,Murder in My Mind,86,65,4,,,,
78,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,78,1,,,,
79,down,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,77,59,8,,,,
80,-,Adalberto Santiago,La Noche Mas Linda,-,80,2,,,,
81,up,Jarabe de Palo,La Flaca,81,58,9,,,,
82,-,Zola,Extasy,-,62,1,,,,
83,down,Luis Alfonso Partida El Yaki,Déjalo Así,79,74,13,,,,
84,-,Peso Pluma & Raul Vega,El Belicón,-,17,27,,,,
85,-,Juanafé,Enloqueciendo,-,56,1,,,,
86,down,MILO MAE,Tu Gato Bellaco,83,63,9,,,,
87,down,Grupo Arriesgado,El Fugitivo (En Vivo),80,59,11,,,,
88,up,Tom Odell,Another Love,100,69,3,,,,
89,-,julion y su norteño banda,Mas Te Recuerdo,-,79,3,,,,
90,down,Plan B,Si No Le Contesto,82,70,11,,,,
91,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,89,53,8,,,,
92,-,Romeo Santos,Eres Mía,-,92,1,,,,
93,up,The Ramblers,Mucho Amor (En Vivo) [En Vivo],94,79,5,,,,
94,up,Bad Bunny & The Marías,Otro Atardecer,95,46,11,,,,
95,-,TINI & Maria Becerra,Miénteme,-,22,29,,,,
96,down,Bad Bunny,Un Ratito,78,28,17,,,,
97,down,CNCO & Kenia OS,Plutón,87,51,7,,,,
98,down,Natalia Jiménez,Creo en Mi,96,86,4,,,,
99,-,José María Napoleón,Vive (En Vivo),-,84,2,,,,
100,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,91,29,19,,,,
