Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,12,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,11,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,9,44,2020-11-22,7,2020-12-27
4,up,Maluma,Hawái,5,1,25,63,2020-08-09,2,2020-09-20
5,up,Rauw Alejandro & Anuel AA,Reloj,6,5,12,100,2020-11-22,32,2021-01-17
6,down,El Fantasma & Los Dos Carnales,C****n y Vago,4,4,24,96,2020-11-01,24,2021-02-14
7,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,6,7,69,2021-01-03,62,2021-01-24
8,up,Myke Towers & Juhn,Bandido,10,1,4,40,2021-01-03,6,2021-02-28
9,down,Camilo,Vida de Rico,8,2,17,33,2020-10-04,19,2020-11-08
10,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,8,6,47,2020-12-13,47,2020-12-13
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,3,7,6,2020-12-06,6,2020-12-06
12,up,Camilo & El Alfa,BEBÉ,12,11,7,46,2020-12-20,36,2021-01-03
13,up,The Weeknd,Save Your Tears,45,10,2,80,2020-03-22,1,2021-03-21
14,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),13,3,21,52,2020-08-30,37,2020-09-20
15,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,7,21,67,2020-10-18,38,2020-11-15
16,down,Bad Bunny,BOOKER T,9,9,7,48,2020-12-06,48,2020-12-06
17,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,1,27,89,2020-07-19,12,2020-08-16
18,up,Lele Pons & Guaynaa,Se Te Nota,18,3,17,81,2020-09-27,36,2020-11-15
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,2,19,23,2020-09-13,18,2020-10-18
20,down,Grupo Firme & Carin Leon,El Tóxico,19,3,12,97,2021-05-02,23,2021-05-09
21,up,Marca MP,Te Apuesto (En vivo),21,16,27,,,,
22,up,Farruko,La Tóxica,22,7,22,69,2020-09-20,24,2020-11-15
23,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),15,9,37,,,,
24,up,Carin Leon,Tú,25,3,31,83,2020-08-16,45,2020-09-27
25,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,1,38,94,2020-05-31,13,2020-07-26
26,down,Los Dos Carnales,El Envidioso,23,18,40,71,2020-07-05,13,2020-08-09
27,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,19,8,86,2020-10-04,35,2020-11-15
28,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,31,17,10,99,2021-02-14,99,2021-02-14
29,up,Justin Morales,Desde Morro,30,18,7,,,,
30,down,El Fantasma,Palabra de Hombre,24,7,48,96,2020-02-09,51,2020-04-12
31,down,Christian Nodal,Aquí Abajo,26,6,25,89,2020-08-23,10,2020-10-04
32,up,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),38,8,5,,,,
33,up,Boza,Hecha Pa' Mi,35,33,8,88,2020-12-27,46,2021-02-07
34,up,Bad Bunny,HACIENDO QUE ME AMAS,39,10,7,21,2020-12-06,21,2020-12-06
35,down,Selena,Como la Flor,28,16,24,,,,
36,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,19,13,66,2020-11-01,49,2020-11-22
37,down,Cartel de Santa,Vaya Vaya,34,9,7,,,,
38,down,KAROL G,"Ay, DiOs Mío!",33,5,27,48,2020-08-09,24,2020-09-06
39,up,Rauw Alejandro & Chencho Corleone,El Efecto,41,6,43,76,2020-06-14,72,2020-07-05
40,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],61,29,2,73,2021-02-07,61,2021-02-14
41,down,Rauw Alejandro & Camilo,Tattoo (Remix),40,3,25,66,2020-07-26,14,2020-08-09
42,up,BLACKPINK,How You Like That,46,2,27,3,2020-07-05,3,2020-07-05
43,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,43,1,,,,
44,up,Cali y El Dandee & Danna Paola,Nada (Acústica),47,21,9,,,,
45,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),48,14,21,65,2020-08-30,58,2020-09-06
46,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),44,27,5,,,,
47,up,Banda MS de Sergio Lizárraga,La Casita,50,25,6,50,2021-03-14,5,2021-04-25
48,down,Hombres G,Devuélveme a Mi Chica,42,35,7,,,,
49,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],29,22,19,81,2020-08-02,60,2020-09-06
50,-,Kenia OS,¿Qué Pasa? (feat. Andry Kiddos),-,50,1,,,,
51,up,Sebastián Yatra & Guaynaa,Chica Ideal,51,30,13,76,2020-11-15,65,2020-11-22
52,-,Olivia Rodrigo,drivers license,-,31,1,1,2021-01-17,1,2021-01-17
53,up,Jay Wheeler,Te Soñé,62,53,9,,,,
54,up,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],57,7,18,,,,
55,-,Santa Fe Klan,Así Soy,-,54,22,,,,
56,-,Future,Life Is Good (feat. Drake),-,56,22,86,2020-01-12,6,2020-01-19
57,up,Ozuna & Camilo,Despeinada,60,36,18,97,2020-09-20,40,2020-10-04
58,up,Ariana Grande,34+35,83,49,4,64,2020-11-01,7,2020-12-13
59,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),54,47,9,,,,
60,up,David Santos,No Eres La Oficial,68,42,11,,,,
61,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,63,29,5,,,,
62,up,Carlos Rivera & Maluma,100 Años,65,15,8,,,,
63,-,Natanael Cano,Arriba,-,63,1,,,,
64,up,Rauw Alejandro,Enchule,78,64,3,,,,
65,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,26,1,,,,
66,-,Sia,Snowman,-,57,1,57,2020-12-20,11,2020-12-27
67,-,Obzesion,Mi Trokita Cumbia,-,18,1,52,2021-02-21,14,2021-03-21
68,up,Billie Eilish & Khalid,lovely,92,57,18,62,2020-02-02,62,2020-02-02
69,up,Banda Carnaval,"Olvidarte, Cómo?",76,67,11,,,,
70,up,Ulices Chaidez & Abraham Vazquez,Vivo Por Vivir (feat. Abraham Vazquez),79,30,13,,,,
71,-,Bad Bunny,TE MUDASTE,-,21,4,20,2020-12-06,20,2020-12-06
72,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,69,18,,,,
73,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",93,65,11,,,,
74,up,The Neighbourhood,Sweater Weather,89,67,4,77,2021-01-10,63,2021-02-07
75,down,Calibre 50,Te Volvería a Elegir,73,36,16,74,2020-11-22,12,2020-12-06
76,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,76,1,,,,
77,-,BLACKPINK,Kill This Love,-,54,7,83,2019-10-06,73,2019-10-13
78,-,Santa Fe Klan,Soledad,-,78,1,,,,
79,-,Harry Styles,Sign of the Times,-,69,3,,,,
80,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,9,21,47,2020-08-02,43,2020-08-09
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,61,21,,,,
82,-,Papu DJ & L-Gante,L-Gante Rkt,-,37,1,,,,
83,down,Eslabon Armado,Mi Historia Entre Tus Dedos,82,48,4,,,,
84,down,Jeeiph,Bonita,81,46,9,,,,
85,-,Foster the People,Pumped Up Kicks,-,63,12,,,,
86,-,Cartel de Santa,Si Te Vienen a Contar,-,60,4,,,,
87,-,ZAYN,Vibez,-,87,1,83,2021-01-17,83,2021-01-17
88,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,51,15,,,,
89,up,Reik & Christian Nodal,Poco (Versión Pop),90,55,6,,,,
90,-,Junior H,1004 Kilómetros,-,67,3,,,,
91,-,Rels B,La Última Canción,-,91,1,,,,
92,down,Los Dos Carnales,El Borracho,70,58,6,,,,
93,-,Cartel de Santa,Todas Mueren por Mí,-,29,1,,,,
94,down,Eslabon Armado,La Mejor de Todas,91,55,4,,,,
95,down,Tren Lokote & Bear Busby,Perdón,85,70,5,,,,
96,-,twenty one pilots,Stressed Out,-,74,1,,,,
