Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,22,,,,
2,up,Natalia Lafourcade,Hasta la Raíz,3,1,15,,,,
3,down,Calibre 50,A La Antigüita (En Vivo),2,2,33,,,,
4,up,Farruko,$,4,2,13,,,,
5,up,Marca MP,Ya Acabo,9,2,44,,,,
6,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,8,6,35,,,,
7,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,13,4,7,,,,
8,down,Gera MX & Christian Nodal,Botella Tras Botella,7,2,31,,,,
9,up,Santa RM & Franco Escamilla,Mucho para Mí,35,7,2,,,,
10,up,Bad Bunny,Yonaguni,14,3,31,,,,
11,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,5,20,,,,
12,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,10,,,,
13,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,74,2,2,,,,
14,down,Grupo Firme & Maluma,Cada Quien,11,2,5,,,,
15,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",18,14,4,,,,
16,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),12,12,22,,,,
17,up,La Santa Grifa,Amnesia,23,11,21,,,,
18,-,Bad Bu,Si Veo a Tu Mamá,-,1,26,47,2020-03-08,42,2020-03-15
19,up,Matisse & Carin Leon,Como Lo Hice Yo,22,11,17,,,,
20,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),20,7,4,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,27,6,6,,,,
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,9,14,,,,
23,down,Bad Bunny,TE DESEO LO MEJOR,6,6,5,32,2020-12-06,32,2020-12-06
24,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",43,24,2,,,,
25,up,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,48,18,4,,,,
26,down,Gera MX & Jayrick,Complicado (feat. Ervin River),19,4,3,,,,
27,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),21,19,10,,,,
28,-,Rauw Alejandro,Todo De Ti,-,1,21,,,,
29,up,Fuerza Regida,Descansando,29,18,11,,,,
30,down,Jorge Luis Cabrera,Música Romántica,17,17,16,,,,
31,down,Vicente Fernández,Millón de Primaveras,25,25,4,,,,
32,up,Money Man,Money Man Perry,32,5,16,,,,
33,-,Тото,Aha,-,17,6,,,,
34,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),39,16,25,,,,
35,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,40,12,28,,,,
36,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,44,36,5,,,,
37,down,J Balvin & Maria Becerra,Qué Más Pues?,33,5,32,,,,
38,up,KAROL G,EL MAKINON,42,5,41,63,2021-04-04,43,2021-05-02
39,down,Luis R. Conriquez,El buho,34,34,6,,,,
40,up,Aventura & Bad Bunny,Volví,46,10,23,,,,
41,up,Natti Natasha & Becky G.,Ram Pam Pam,49,3,38,,,,
42,-,Marichi Azteca,A Mi Manera,-,24,3,,,,
43,down,Cardenales de Nuevo León,Mi Cómplice,41,41,25,,,,
44,down,zzoilo & Aitana,Mon Amour (Remix),36,23,9,,,,
45,up,Sebastián Yatra,Tacones Rojos,52,19,8,,,,
46,-,Perro Viejo,Perro Viejo,-,46,1,,,,
47,down,Rauw Alejandro,Aquel Nap ZzZz,28,28,5,,,,
48,-,Los Del Limit,Amor Fugaz,-,25,22,,,,
49,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,49,6,,,,
50,-,Ismael Jesús,Todo termina,-,50,1,,,,
51,up,Camilo & Evaluna Montaner,Índigo,58,3,13,,,,
52,up,Los Felinos,Yo Quiero Quebrarte,68,52,2,,,,
53,up,Virlán García,Híbrido,62,47,10,,,,
54,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,67,36,15,,,,
55,up,Bruno Mars,Locked Out of Heaven,80,55,7,,,,
56,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,54,1,,,,
57,-,Los Lara,Fumando Mota,-,2,1,,,,
58,-,Jessica Darrow,Surface Pressure,-,36,1,,,,
59,-,Ramon Vega,Tírame Un Hello,-,59,1,,,,
60,-,saturno,Rest In Pieces ( R.I.P ),-,46,1,,,,
61,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),66,43,12,,,,
62,up,Kim Loaiza & Zion & Lennox,Mejor Sola,70,6,11,,,,
63,up,Grupo 360,La Purga,72,46,5,,,,
64,-,K'naan,Bang Bang (feat. Adam Levine),-,40,1,,,,
65,up,TWICE,The Feels,83,25,14,,,,
66,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),64,11,15,,,,
67,down,Esteman,Mr. Trance,65,26,5,,,,
68,up,Trueno,DANCE CRIP,88,46,7,,,,
69,up,Maná,Mariposa Traicionera (En Vivo),79,44,7,,,,
70,up,Adele,Rolling In the Deep,84,51,9,,,,
71,up,Banda Tierra Sagrada,La Buena y la Mala,96,71,3,,,,
72,-,Bad Bunny,A Tu Merced,-,28,24,89,2020-03-08,89,2020-03-08
73,up,Los 2 de la S,Es Que Me Gustas (En Vivo),92,73,6,,,,
74,-,Los Dorados,Bonita,-,74,1,,,,
75,up,Adele,Strangers By Nature,90,52,9,,,,
76,up,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),77,56,13,,,,
77,down,Kenia OS,Tercera Noche,71,14,15,,,,
78,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,61,3,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,54,16,,,,
80,-,Bad Bunny,Vete,-,12,25,55,2019-11-24,12,2019-12-01
81,-,Tremor & Barda,Caracol (Barda),-,63,4,,,,
82,down,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),78,78,7,,,,
83,-,Cardenales de Nuevo León,Belleza de Cantina,-,41,6,,,,
84,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,18,12,,,,
85,up,LMT,Cuando Yo Quería Ser Grande,86,44,6,,,,
86,down,Hijos De Barrón,Y Si Se Quiere Ir,55,55,13,,,,
87,-,Jenni Rivera,No Llega el Olvido,-,77,3,,,,
88,-,Los Rieleros del Norte,El Columpio,-,74,3,,,,
89,down,Conjunto Agua Azul,Aca Entre Nos (En Vivo),87,61,4,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,26,20,,,,
91,down,Juan Gabriel,Hasta Que Te Conocí,81,68,8,,,,
92,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,89,2,,,,
93,-,Melizza Samaniego,Ya Solo Eres Mi Ex (Cover La Adictiva),-,85,3,,,,
94,-,Mario Bautista,Brindo,-,93,2,,,,
95,-,Diles que no me maten,No Te Mates de Paseo,-,60,1,,,,
96,down,Vicente Fernández,Por Tu Maldito Amor,85,42,4,,,,
97,-,Santa Fe Klan & Uziel Payan,El Wuero,-,97,1,,,,
98,-,Banda Toro,La Noche Que Murió Chicago,-,98,1,,,,
