Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,33,,,,
3,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,3,1,,,,
4,up,Feid,FERXXOCALIPSIS,7,1,26,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,4,89,,,,
6,up,Álvaro Díaz,SAYONARA,43,6,2,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,10,1,68,,,,
9,down,Kali Uchis,ORQUÍDEAS,8,1,27,,,,
10,down,Peso Pluma,GÉNESIS (Deluxe Version),9,3,48,,,,
11,down,Ryan Castro,EL CANTANTE DEL GHETTO,3,3,4,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,42,,,,
13,up,Anitta,Funk Generation,14,2,5,,,,
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,2,188,,,,
15,up,Luis Fonsi,El Viaje,64,15,2,,,,
16,down,Marc Anthony,MUEVENSE,12,4,5,,,,
17,down,ROSALÍA,MOTOMAMI +,15,2,90,,,,
18,up,Blessd,BlessDeluxury,56,18,2,,,,
19,down,Bad Bunny,YHLQMDLG,18,1,222,40,2020-03-01,4,2020-03-08
20,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,4,4,3,,,,
21,down,Black Eyed Peas,Translation,19,1,120,33,2020-06-21,4,2020-06-28
22,up,Manu Chao,Clandestino,30,11,238,,,,
23,down,Young Miko,att. (Apple Music Edition),17,2,11,,,,
24,down,Eladio Carrión,Porque Puedo - EP,11,3,4,,,,
25,up,Rauw Alejandro,VICE VERSA,29,1,153,,,,
26,up,Rauw Alejandro,SATURNO,27,2,82,,,,
27,down,Ozuna,Odisea,21,7,238,,,,
28,down,J Balvin,Colores,20,1,222,72,2020-03-01,7,2020-03-29
29,down,Rauw Alejandro,PLAYA SATURNO,25,1,47,,,,
30,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",31,9,194,,,,
31,up,Feid,"MOR, No Le Temas a La Oscuridad",33,1,40,,,,
32,down,Luis Fonsi,VIDA,23,4,238,,,,
33,up,Marshmello,Sugar Papi,44,2,30,,,,
34,down,Prince Royce,Prince Royce,28,12,218,,,,
35,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,36,4,89,,,,
36,up,Bad Bunny,X 100PRE,42,3,238,66,2019-11-17,51,2019-11-24
37,down,Rels B,a new star (1 9 9 3),22,8,5,,,,
38,down,J Balvin & Bad Bunny,OASIS,37,1,238,61,2019-11-10,56,2019-12-01
39,down,Various Artists,100% Mexican Fiesta,24,7,232,,,,
40,down,Fuerza Regida,Pa las Baby's Y Belikeada,26,6,32,,,,
41,up,Tropical Fantasia,Salsa,85,41,34,,,,
42,up,Nicky Jam,Fénix,52,9,236,,,,
43,down,El Alfa,SAGITARIO,40,13,21,,,,
44,down,Rauw Alejandro,Afrodisiaco,38,2,188,68,2020-11-15,24,2020-11-22
45,down,Daddy Yankee,Barrio Fino (Bonus Track Version),39,12,136,,,,
46,up,Ozuna,Aura,48,10,238,,,,
47,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,183,16,2020-11-29,3,2020-12-06
48,down,Junior H,$AD BOYZ 4 LIFE II,47,5,34,,,,
49,down,Pitbull,Trackhouse,41,1,36,,,,
50,down,The Academy: Segunda Misión,The Academy: Segunda Misión,32,4,9,,,,
51,-,Gabito Ballesteros,THE GB,-,51,1,,,,
52,down,Eladio Carrión,3MEN2 KBRN,51,3,63,,,,
53,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",49,22,122,,,,
54,down,Danny Ocean,REFLEXA,35,25,5,,,,
55,down,ROSALÍA,EL MAL QUERER,54,2,238,,,,
56,down,Enrique Iglesias,FINAL (Vol.2),53,5,17,,,,
57,down,Selena,Dreaming of You,55,4,233,,,,
58,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],59,8,138,,,,
59,down,Tainy,DATA,46,1,52,,,,
60,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,61,5,16,,,,
61,-,Camilo,cuatro,-,61,1,,,,
62,up,Lhasa de Sela,La Llorona,74,7,148,,,,
63,down,Aventura,The Last,60,25,167,,,,
64,-,Nathy Peluso,GRASA,-,64,1,,,,
65,down,Jay Wheeler,Música Buena Para Días Malos,50,13,5,,,,
66,down,Hermanos Gutiérrez,Hoy Como Ayer,57,33,130,,,,
67,up,Prince Royce,LLAMADA PERDIDA,75,5,19,,,,
68,-,Bebeshito,22 Caminos: - EP,-,68,3,,,,
69,down,Santana,Abraxas,58,30,100,,,,
70,up,Cris Mj,Partyson,70,36,13,,,,
71,up,J Balvin,JOSE (Deluxe Edition),72,1,126,,,,
72,down,Eladio Carrión,Sol María,62,3,19,,,,
73,up,Luis Miguel,Romances,89,55,51,,,,
74,up,Ekip,Makiye Mizè W,83,6,20,,,,
75,up,Alejo,EN ESTA NOS FUIMOS LEJOS,77,75,2,,,,
76,up,Grupo Frontera,El Comienzo (Apple Music Edition),95,13,31,,,,
77,down,Aventura,God's Project,68,39,87,,,,
78,-,Alejandro Fernández,Te Llevo En La Sangre,-,78,1,,,,
79,up,Maluma,Don Juan,81,3,40,,,,
80,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,100,24,197,,,,
81,-,Mora,ESTRELLA,-,3,36,,,,
82,up,Shakira,El Dorado,92,4,231,,,,
83,up,Daddy Yankee,LEGENDADDY,90,2,112,,,,
84,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,44,18,,,,
85,down,El Alfa,El Androide,79,6,120,91,2020-05-17,70,2020-05-24
86,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],45,24,4,,,,
87,down,Romeo Santos,Golden,73,13,236,,,,
88,up,Aventura,We Broke the Rules,98,37,80,,,,
89,-,Becky G,boomerang (The Remixes) - EP,-,89,1,,,,
90,-,Hermanos Gutiérrez,8 Años,-,42,88,,,,
91,up,Myke Towers,Easy Money Baby,91,1,187,63,2020-01-26,20,2020-02-02
92,-,Maluma,"Pretty Boy, Dirty Boy",-,14,150,,,,
93,-,Bet.e and Stef,Day By Day (International Version),-,23,94,,,,
94,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",86,38,168,,,,
95,down,Danna Paola,CHILDSTAR,66,12,7,,,,
96,-,Elvis Crespo,Suavemente,-,41,156,,,,
97,-,Luis Miguel,Grandes Exitos,-,46,25,,,,
98,-,Romeo Santos,"Fórmula, Vol. 3",-,2,89,,,,
99,-,Luis Miguel,Romance,-,49,75,,,,
100,down,Saiko,SAKURA,71,18,5,,,,
