Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluehouse,03:15:00,-,1,3,,,,
2,up,Lauren Daigle,You Say,2,2,80,47,2019-10-06,47,2019-10-06
3,up,Phil Wickham,Battle Belongs,3,3,36,,,,
4,up,Zach Williams,Less Like Me,4,3,18,,,,
5,down,Pastor Mike Jr.,I Got It,1,1,13,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,6,8,,,,
7,down,TobyMac,Help Is On The Way (Maybe Midnight),5,5,12,,,,
8,up,Koryn Hawthorne,Speak to Me,21,1,34,,,,
9,up,Sixpence None the Richer,Kiss Me,9,3,80,,,,
10,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,1,55,,,,
11,down,Justin Bieber & Beam,Freedom,10,2,6,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,4,62,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,4,80,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,11,4,,,,
15,up,CeCe Winans,Never Lost (Live),27,15,7,,,,
16,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),17,16,6,,,,
17,-,Jordan St.Cyr,Fires,-,16,2,,,,
18,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,15,3,,,,
19,up,Brian Courtney Wilson,Still,23,13,17,,,,
20,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",19,15,6,,,,
21,up,Crowder,Good God Almighty (Radio Version),32,21,4,,,,
22,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),24,22,3,,,,
23,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),12,11,6,,,,
24,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",33,13,6,,,,
25,up,Jeremy Camp,Out Of My Hands (Radio Version),25,14,11,,,,
26,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),22,22,3,,,,
27,-,Rhett Walker,Gospel Song,-,27,2,,,,
28,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),16,12,9,,,,
29,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),31,29,3,,,,
30,up,MercyMe,Say I Won't,80,13,8,,,,
31,down,Jekalyn Carr,Jehovah Jireh (Live),18,18,7,,,,
32,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),26,18,6,,,,
33,up,Lauren Daigle,Rescue,38,8,80,74,2019-10-13,74,2019-10-13
34,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),43,6,6,,,,
35,-,We The Kingdom,Child Of Love,-,35,2,,,,
36,up,Cory Asbury,Reckless Love,49,15,80,,,,
37,-,윤상은,내 맘에 한 노래 있어 메들리,-,37,1,,,,
38,down,Justin Bieber,We’re In This Together,28,12,6,,,,
39,up,ROMAINE,Nice to Meet Ya,44,38,6,,,,
40,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,14,56,,,,
41,up,Worship Service,Get Onboard,46,28,38,,,,
42,up,Leeland,Way Maker (Live),53,3,80,,,,
43,-,Cabrina McLain,Wluv News with a Positive Vibe,-,43,4,,,,
44,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),39,39,3,,,,
45,-,Sixpence None the Richer,Breathe Your Name,-,45,4,,,,
46,up,Candi Staton,Young Hearts Run Free,51,10,80,,,,
47,-,北村英治,Mysty,-,25,41,,,,
48,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),41,41,3,,,,
49,-,Vega☆オルゴール,そっときゅっと (SMAP),-,23,14,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,3,61,85,2020-03-22,78,2020-03-29
51,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),50,13,67,,,,
52,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],47,38,3,,,,
53,up,"Pe. Zezinho, SCJ",Oração Pela Família,56,29,79,,,,
54,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),45,45,3,,,,
55,down,Enlightenment,I Say a Little Prayer,42,25,15,,,,
56,up,Lauren Daigle,Hold On To Me,65,13,12,,,,
57,up,Amy Grant,"Baby, Baby",58,44,23,,,,
58,up,Lauren Daigle,You Say (Piano/Vocal),61,13,80,,,,
59,-,Amy Grant,The Feeling I Had,-,45,4,,,,
60,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),59,59,3,,,,
61,up,Filadelfia Music,Hum Priya Bharat Ko,62,52,35,,,,
62,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),57,17,8,,,,
63,-,923Trio,The Lily of the Valley,-,63,1,,,,
64,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),75,21,54,,,,
65,-,Chu Yun,13 Feb,-,65,1,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,18,80,,,,
67,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,17,,,,
68,up,Hillsong Worship,What a Beautiful Name,71,17,80,,,,
69,-,TobyMac,Family,-,69,1,,,,
70,up,Simon Wester,No More Tears,72,50,26,,,,
71,-,Elevation Worship,Graves Into Gardens (Studio),-,21,39,,,,
72,up,"Harry Connick, Jr.",Thank You For Waiting (For Me),79,58,8,,,,
73,up,Hillsong Worship,King of Kings,73,11,80,,,,
74,down,Colegio Emanuel,Corporativo Emanuel,64,36,23,,,,
75,up,MercyMe,I Can Only Imagine,85,26,80,,,,
76,-,Casa Worship,Eu Te Vejo Em Tudo,-,76,1,,,,
77,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),63,63,2,,,,
78,-,송솔나무,Saved,-,78,1,,,,
79,up,Ashes Remain,On My Own,89,45,77,,,,
80,-,The O'Neill Brothers Group,Dear Younger Me (Instrumental Version),-,69,2,,,,
81,down,Lauren Daigle,Look Up Child,77,22,80,,,,
82,-,Kelly Price,I Want To Thank You,-,82,2,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),69,13,80,,,,
84,-,Soraya Moraes,Caminho No Deserto,-,84,1,,,,
85,up,Elevation Worship,See A Victory,95,3,80,,,,
86,down,The Daughters of Mary,Ave Maria,83,59,29,,,,
87,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),91,21,50,,,,
88,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,36,29,,,,
89,up,Crowder,Good God Almighty,93,29,14,,,,
90,-,Renascer Praise,Somos Teu Povo (Ao Vivo),-,90,1,,,,
91,-,CAIN,Yes He Can,-,91,1,,,,
92,-,Paolo Cilia,Festa di santa Brigida,-,92,1,,,,
93,up,Hillsong Worship,Who You Say I Am,97,42,80,,,,
94,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,37,18,,,,
95,-,Vera Lucia,Deus Te Abençoe,-,65,3,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,64,13,,,,
97,-,Canto Católico,En Fátima apareciste,-,97,1,,,,
98,down,Josh Baldwin,Evidence,87,22,31,,,,
99,-,Cristo Vivo,Cruz,-,99,1,,,,
100,down,Cory Asbury,Sparrows,82,1,41,,,,
