Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),5,1,163,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
3,up,Lauren Daigle,You Say,3,1,237,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,54,,,,
5,up,Forrest Frank & Connor Price,Up!,6,5,13,,,,
6,down,Forrest Frank,Good Day,2,1,19,,,,
7,up,Plumb,Cut,7,5,237,,,,
8,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,9,1,30,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,5,237,,,,
10,up,Lauren Daigle,Rescue,12,4,237,74,2019-10-13,74,2019-10-13
11,up,CeCe Winans,Come Jesus Come,15,7,11,,,,
12,up,for KING & COUNTRY,Unsung Hero (Single Edit),16,12,6,,,,
13,up,Casting Crowns,Who Am I,31,11,237,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,7,237,,,,
15,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),14,12,15,,,,
16,up,Matthew West,Don't Stop Praying,18,3,21,,,,
17,-,Leanna Crawford,Still Waters (Psalm 23),-,17,1,,,,
18,up,Hillsong Worship,I Surrender (Live),30,11,237,,,,
19,down,Chris Tomlin,Holy Forever,13,3,78,,,,
20,up,Stephen McWhirter,Come Jesus Come (Radio Version),33,8,38,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,10,237,,,,
22,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,17,6,5,,,,
23,up,ジェレミー・キャンプ,No Survivors,92,23,2,,,,
24,up,Candi Staton,Young Hearts Run Free,48,4,237,,,,
25,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),27,25,2,,,,
26,down,Seph Schlueter,Counting My Blessings,21,11,39,,,,
27,down,Sixpence None the Richer,Kiss Me,25,4,237,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),20,20,192,,,,
29,up,Jeremy Camp,These Days,54,26,17,,,,
30,up,Kirk Franklin,I Smile,40,6,152,,,,
31,down,Brandon Lake,Gratitude,23,2,134,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,17,229,,,,
33,up,Ben Fuller & Megan Danielle,If I Got Jesus,35,11,7,,,,
34,up,Nichole Nordeman,Slow Down,45,11,114,,,,
35,down,Crowder,Grave Robber,22,9,29,,,,
36,down,ステイシー・オリコ,Stuck,19,11,235,,,,
37,up,Natalie Layne,Grateful For,86,35,7,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),34,6,57,,,,
39,down,Terrian,"Honestly, We Just Need Jesus",28,28,20,,,,
40,up,Plumb,Don't Deserve You,46,37,223,,,,
41,up,for KING & COUNTRY,God Only Knows,43,10,229,,,,
42,up,Matthew West,18 Summers,63,42,5,,,,
43,down,Terrian,Big God,24,24,18,,,,
44,up,CeCe Winans,That's My King,56,44,9,,,,
45,down,Elevation Worship,Trust In God (Radio Version),41,14,43,,,,
46,up,MercyMe,I Can Only Imagine,52,4,236,,,,
47,up,Ben Fuller,If I Got Jesus,85,21,26,,,,
48,down,Free Gospel Band,I Will Follow Him,37,28,218,,,,
49,down,Rend Collective,My Lighthouse,29,28,233,,,,
50,down,Katy Nichole & Naomi Raine,My God Can,44,13,22,,,,
51,-,Forrest Frank,ALWAYS,-,7,10,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,20,230,,,,
53,up,Casting Crowns,Scars in Heaven,59,1,155,,,,
54,up,CeCe Winans,That's My King (Single Version),89,33,11,,,,
55,down,Anne Wilson,My Jesus,47,3,162,,,,
56,up,Hillsong UNITED,Mighty to Save,65,56,60,,,,
57,up,Casting Crowns,All Because of Mercy (Radio Version),69,57,7,,,,
58,up,Hillsong Worship,Cornerstone (Live),72,54,109,,,,
59,up,Josiah Queen,The Prodigal,66,34,14,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,174,,,,
61,down,Phil Wickham,I Believe,60,11,47,,,,
62,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,134,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),51,6,218,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,214,85,2020-03-22,78,2020-03-29
65,down,Origen,Ave Maria (f.shubert),53,25,197,,,,
66,down,Charity Gayle,I Speak Jesus,55,31,21,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,57,12,234,,,,
68,up,CeCe Winans,Holy Forever,91,35,10,,,,
69,up,Hillsong Young & Free,Wake (Live),80,67,59,,,,
70,down,Amazing Grace,Amazing Grace - Piano,64,53,57,,,,
71,up,Hillsong Worship,Still,93,52,149,,,,
72,down,Hillsong Worship,Who You Say I Am,62,37,129,,,,
73,up,Origen,Ave Maria (j.s.bach-c.gunod),83,67,143,,,,
74,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],26,24,20,,,,
75,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",49,10,9,,,,
76,down,Katy Nichole,In Jesus Name (God Of Possible),39,2,121,,,,
77,down,Ryan Stevenson,Just as You Are,75,70,4,,,,
78,up,Noah Mungongo,Alléluia,78,73,99,,,,
79,-,CeCe Winans,Holy Forever (Single Version),-,11,24,,,,
80,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,31,126,,,,
81,-,Strive to Be & James Thorup,Stronger,-,81,1,,,,
82,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",73,22,32,,,,
83,-,Pastor Mike Jr.,Haha,-,83,1,,,,
84,up,Plumb,In My Arms,100,84,35,,,,
85,down,Consumed By Fire,Walk With Jesus,67,56,17,,,,
86,-,Tercer Cielo,No Crezcas Mas,-,77,8,,,,
87,down,Jenn Johnson,Goodness of God (Radio Version),82,51,53,,,,
88,-,Phil Wickham,Battle Belongs,-,6,183,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),61,35,174,,,,
90,down,Kirk Franklin,Love Theory,76,29,40,,,,
91,up,Jeremy Camp & Franni Rae,These Days,99,91,2,,,,
92,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),94,62,28,,,,
93,-,CeCe Winans,Believe For It (Live),-,31,89,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],90,33,65,,,,
