Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Bracy,Blessed Be the Name (Live),2,1,15,,,,
2,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),6,2,19,,,,
3,up,Bri Babineaux,I Will Wait,3,1,27,,,,
4,up,Crystal Aikin,He Can Handle It (Live),4,4,9,,,,
5,up,Bubby Fann,One True Gospel (feat. Praise Beyond),7,5,28,,,,
6,down,Jeremy Camp,These Days,5,5,12,,,,
7,-,Katty Mazariegos,Como Las Olas,-,1,62,,,,
8,up,Pastor Mike Jr.,Windows,13,1,37,,,,
9,down,Keyla Richardson,Home,8,8,8,,,,
10,up,Crowder,Grave Robber,11,9,12,,,,
11,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),10,4,6,,,,
12,down,Consumed By Fire,Walk With Jesus,9,3,16,,,,
13,up,Matthew West,Don't Stop Praying,14,13,7,,,,
14,up,Maurette Brown Clark,I See Good (Radio Edit),18,9,10,,,,
15,up,MercyMe,To Not Worship You,19,3,30,,,,
16,down,Katy Nichole & Naomi Raine,My God Can,12,12,8,,,,
17,down,Little Archer Worship,Kingdom of Heaven (feat. Christin Hart),16,16,2,,,,
18,down,Phil Wickham,I Believe,17,3,19,,,,
19,-,Ricky Dillard,Hold On (Live),-,19,2,,,,
20,up,Maurette Brown Clark,I See Good,22,3,20,,,,
21,down,Micah Tyler,Praise The Lord,15,6,30,,,,
22,up,The Afters,God Is With Us,27,22,3,,,,
23,up,Koryn Hawthorne,Look At God,23,12,8,,,,
24,-,어제 생긴 밴드,참 아름다워라,-,24,1,,,,
25,down,Rend Collective,Hallelujah Anyway,21,7,22,,,,
26,-,Chris Tomlin,Holy Forever,-,4,39,,,,
27,down,Kirk Franklin,All Things,24,2,39,,,,
28,-,Kawika Kahiapo & Leon Siu,'ekolu Mea Nui,-,28,3,,,,
29,-,BeBe & CeCe Winans,I'll Take You There,-,29,1,,,,
30,-,조수아,I've Cast My Heavy Burdens Down,-,30,2,,,,
31,up,Anderson Freire,Te Adorar é Só o Começo,49,31,2,,,,
32,-,Céline Ramos,Si seulement,-,32,1,,,,
33,-,Anup Jalota,He Sharde Ma,-,24,10,,,,
34,up,정윤근,어서 일어나,40,10,105,,,,
35,-,Kristle Murden,I Will Sing Praises,-,15,16,,,,
36,-,CTS,620장 - 여기에 모인 우리,-,36,1,,,,
37,up,The Dixie Hummingbirds,Christian's Automobile,41,24,22,,,,
38,-,Verses,Jeremiah 32:40 (feat. Emery Clark),-,38,1,,,,
39,-,The Caravans,Old Time Religion,-,39,1,,,,
40,-,Минский Свято-Елисаветинский православный хор & Ирина Денисова,"Ирмосы канона Богородице ""Воду прошед, яко сушу""",-,40,1,,,,
41,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,81,,,,
42,up,Isadora Pompeo,Azeite (Ao Vivo),75,42,2,,,,
43,up,서목,밤과 꿈,78,43,2,,,,
44,-,The O'Neill Brothers Group,Dear Younger Me (Instrumental Version),-,38,21,,,,
45,up,Mateus Pereira,Te Levanta Pra Curar,66,45,3,,,,
46,up,The Daughters of Mary,Ave Maria,79,28,210,,,,
47,-,Anil Dorle,Ye Ghar Mera Ghar,-,25,33,,,,
48,up,Pr. Manoel Gomes,A Palavra de Deus,53,27,47,,,,
49,-,Swarnalatha,En Thedal Nee,-,35,11,,,,
50,-,Anup Jalota,Ram Naam Jo Manua Gaye Re,-,22,10,,,,
51,up,Pr. Valdomiro Pereira da Silva,Ouça a Palavra Com o Pr. Valdomiro Pereira da Silva,58,17,85,,,,
52,up,Christian Neufne,Entrevue,59,44,14,,,,
53,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),72,45,6,,,,
54,up,Maria Marçal,Deixa,60,45,23,,,,
55,-,Amy Grant,"Baby, Baby",-,2,174,,,,
56,down,Jennifer Franklin Lall,Aao Bachchon,39,24,75,,,,
57,-,Lauren Daigle,You Say,-,53,8,47,2019-10-06,47,2019-10-06
58,up,"Pe. Zezinho, SCJ",Oração Pela Família,69,10,230,,,,
59,-,Age Ferreira,Livres para Adorar,-,34,33,,,,
60,down,Bhakti Band,प्रभु आपकी कृपा से,51,35,10,,,,
61,-,Melitha Sidabutar & Sudirman Worship,Tempat Pertama,-,61,1,,,,
62,down,Seph Schlueter,Counting My Blessings,20,9,24,,,,
63,up,Danny Gokey,I Got You,70,63,10,,,,
64,down,Kim Costanza,Green Pastures Medley,62,14,40,,,,
65,up,Aline Barros,Jeová Jireh,84,23,76,,,,
66,-,George Jones,What a Friend We Have In Jesus,-,66,1,,,,
67,-,Alex Campos,Gracias Cristo,-,67,1,,,,
68,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,28,24,,,,
69,down,Madhu Balakrishnan,Munnam Mani Samayam,56,48,3,,,,
70,-,Voices,Mãe,-,70,1,,,,
71,down,Sahadev,Rama Rama Rama Rama,64,23,41,,,,
72,-,Cuarteto Toma 4,Mi Corazón (Live),-,51,18,,,,
73,up,TAYA,Gonna Be Good,77,67,8,,,,
74,down,Fr. Raj Michael Sdb & X Paulraj,Enthan Nenjil,67,50,9,,,,
75,-,Joslin Grove Choral Society,In the Sweet Bye and Bye,-,75,1,,,,
76,down,Mila,El Último Tren A Londres,50,33,88,,,,
77,-,coro pascual joven,Hosanna Eh Hosanna Ah,-,77,1,,,,
78,-,Rachel Novaes,Mil Motivos (feat. Fernandinho) [Ao Vivo],-,66,4,,,,
79,-,Joslin Grove Choral Society,Leaning On the Everlasting Arms,-,61,3,,,,
80,down,Elvis Presley,Swing Down Sweet Chariot,74,44,35,,,,
81,-,Maria Marçal,"Meu Filho, Descansa",-,45,16,,,,
82,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,76,5,,,,
83,-,Alejandro Saldaña,Despierta Amada Mia,-,67,5,,,,
84,up,Ton Carfi,Batalhas Secretas,96,49,5,,,,
85,-,Gael Cosendai,Les bras cassés,-,70,17,,,,
86,-,Casa Worship,A Casa É Sua,-,16,23,,,,
87,-,Grupo Hermanos,Es Maravilloso,-,67,3,,,,
88,down,Bruna Karla,Maranata (Vem Emanuel) (Ao Vivo),76,67,3,,,,
89,-,염평안,요게벳의 노래 (feat. 조찬미),-,16,22,,,,
90,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,93,36,17,,,,
91,-,Juliano Son,Nova Jerusalém (Ao Vivo),-,62,4,,,,
92,-,Bruna Karla,Nada Mais Será Igual (Playback),-,87,4,,,,
93,-,Cassiane,Com Muito Louvor,-,93,1,,,,
