Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,1,1,57,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
3,up,MACE,MĀYĀ,4,1,13,,,,
4,up,Gracie Abrams,The Secret of Us,31,4,2,,,,
5,down,Angelina Mango,poké melodrama,2,2,5,,,,
6,down,Gigi D'Alessio,Fra,5,2,6,,,,
7,down,Dua Lipa,Radical Optimism,6,1,12,,,,
8,up,Ultimo,Colpa Delle Favole,12,8,72,,,,
9,up,Camila Cabello,"C,XOXO",64,9,2,,,,
10,up,Ultimo,Solo,25,1,129,,,,
11,up,Ultimo,Pianeti,20,6,242,,,,
12,up,Max Pezzali & 883,Tutto Max,18,12,227,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,14,10,,,,
15,up,Ultimo,Peter Pan,29,3,242,,,,
16,down,Mahmood,NEI LETTI DEGLI ALTRI,10,1,20,,,,
17,down,Vasco Rossi,Vasco Modena Park,9,9,241,,,,
18,up,Calcutta,Mainstream (Deluxe Edition),34,11,240,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,36,,,,
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,3,11,,,,
21,down,Taylor Swift,reputation,17,9,214,74,2020-02-02,64,2020-02-09
22,down,Mida,IL SOLE DENTRO - EP,8,5,7,,,,
23,up,Calcutta,Evergreen,39,14,238,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),21,4,57,,,,
25,down,Benson Boone,Fireworks & Rollerblades,22,5,15,,,,
26,up,Coez & Frah Quintale,Lovebars,26,1,43,,,,
27,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),76,27,2,,,,
28,up,Pinguini Tattici Nucleari,Fake News,28,1,83,,,,
29,up,Taylor Swift,Lover,33,12,241,7,2019-10-06,3,2019-10-20
30,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,24,1,230,,,,
31,up,Frank Ocean,Blonde,32,11,232,30,2019-11-10,30,2019-11-10
32,down,Olivia Rodrigo,GUTS (spilled),15,5,15,,,,
33,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,30,2,20,,,,
34,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,27,1,41,,,,
35,up,Madame,L'AMORE,35,1,66,,,,
36,up,Pinguini Tattici Nucleari,AHIA!,37,1,187,,,,
37,down,Holden,JOSEPH - EP,23,5,6,,,,
38,down,Elodie,RED LIGHT,36,1,39,,,,
39,up,BLANCO,Innamorato,44,1,64,,,,
40,up,Emis Killa,Effetto notte,46,1,59,,,,
41,up,Lauryn Hill,The Miseducation of Lauryn Hill,42,8,9,,,,
42,up,Olivia Rodrigo,SOUR (Video Version),47,3,148,,,,
43,up,Marco Castello,Pezzi Della Sera,43,24,23,,,,
44,-,Red Velvet,Cosmic - EP,-,44,1,,,,
45,down,Beyoncé,RENAISSANCE,40,1,101,,,,
46,down,Gazzelle,DENTRO,38,2,63,,,,
47,down,Negramaro,Tour Stadi 2024 Setlist,14,14,3,,,,
48,up,Troye Sivan,Something To Give Each Other,51,5,36,,,,
49,up,Bresh,ORO BLU,50,3,102,,,,
50,up,Harry Styles,Harry's House,54,1,111,,,,
51,down,Coldplay,Music of the Spheres,48,4,112,,,,
52,down,Finley,POGO MIXTAPE VOL.1,45,8,7,,,,
53,up,Fulminacci,Infinito +1,53,2,33,,,,
54,up,Adele,21,56,7,233,29,2019-10-06,11,2019-10-20
55,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),66,3,81,,,,
56,up,Olly & JVLI,"Gira, il mondo gira",57,5,71,,,,
57,down,Michael Jackson,Thriller,49,15,108,,,,
58,up,Dua Lipa,Future Nostalgia,60,1,223,18,2020-02-02,1,2020-04-05
59,up,Coez,Faccio un casino,65,13,242,,,,
60,up,Carl Brave x Franco 126,Polaroid 2.0,67,14,243,,,,
61,down,Elodie,Ok. Respira,52,1,73,,,,
62,up,Tananai,"RAVE, ECLISSI",75,1,85,,,,
63,-,Laura Pausini,Anime parallele,-,2,41,,,,
64,down,Normani,Dopamine,11,11,3,,,,
65,-,Dua Lipa,Radical Optimism (Extended),-,65,1,,,,
66,up,Tyla,TYLA,72,7,18,,,,
67,up,Emma,SOUVENIR,83,1,38,,,,
68,down,Post Malone,AUSTIN (Bonus),55,2,48,,,,
69,down,Marco Mengoni,MATERIA (PRISMA),61,2,58,,,,
70,down,Daft Punk,Random Access Memories,59,7,173,41,2019-10-06,13,2021-02-28
71,down,Katy Perry,Teenage Dream (Deluxe Edition),68,26,114,,,,
72,down,Lady Gaga,The Fame Monster,62,56,14,,,,
73,-,Tropico,Chiamami Quando La Magia Finisce,-,7,24,,,,
74,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,26,165,,,,
75,down,Subsonica,Realtà Aumentata,74,1,24,,,,
76,-,Tommaso Paradiso,Tommaso Paradiso in Concerto (Live),-,76,1,,,,
77,-,Omar Apollo,God Said No,-,77,1,,,,
78,up,Gianna Nannini,Sei nel l'anima,84,6,15,,,,
79,down,Chakra,PER IL MIO BENE,78,10,6,,,,
80,-,Nelly Furtado,Loose (Deluxe Version),-,56,52,,,,
81,down,Rihanna,ANTI (Deluxe),73,10,163,,,,
82,-,Valerio Lundini & Vazzanikki,Innamorati della Vita,-,82,1,,,,
83,down,Antonello Venditti,Cuore 40th Anniversary Edition,41,41,3,,,,
84,down,Various Artists,I favolosi anni 80,80,73,15,,,,
85,-,Paolo Nutini,Last Night In The Bittersweet,-,2,40,,,,
86,-,Franco126,Stanza Singola,-,4,239,,,,
87,down,Frank Ocean,channel ORANGE,82,48,57,,,,
88,down,Petit,PETIT - EP,71,11,7,,,,
89,down,Gigi D'Alessio,Buongiorno,81,1,106,,,,
90,down,アヴリル・ラヴィーン,Greatest Hits,88,88,2,,,,
91,-,jxdn,WHEN THE MUSIC STOPS,-,91,1,,,,
92,down,Lucio Dalla,12000 Lune,85,31,191,,,,
93,-,Negramaro,Mentre Tutto Scorre (Deluxe Version),-,69,9,,,,
94,down,Sarah,SARAH - EP,69,6,7,,,,
95,-,Zucchero,Oro incenso & birra (30th Anniversary Edition),-,95,2,,,,
96,-,Ed Sheeran,x,-,72,3,44,2020-05-03,44,2020-05-03
97,-,Irama & Rkomi,NO STRESS,-,2,49,,,,
98,-,Tate McRae,THINK LATER,-,3,29,,,,
99,-,Various Artists,Barbie The Album,-,2,33,,,,
100,down,Rihanna,Good Girl Gone Bad: Reloaded,94,43,46,,,,
