Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,1,1,54,,,,
2,up,Angelina Mango,poké melodrama,26,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
4,down,Gigi D'Alessio,Fra,2,2,3,,,,
5,down,MACE,MĀYĀ,4,1,10,,,,
6,up,Dua Lipa,Radical Optimism,6,1,9,,,,
7,up,Mida,IL SOLE DENTRO - EP,7,5,4,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,13,,,,
9,down,Holden,JOSEPH - EP,5,5,3,,,,
10,up,Chakra,PER IL MIO BENE,10,10,3,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,3,8,,,,
12,up,Olivia Rodrigo,GUTS (spilled),17,5,12,,,,
13,up,Mahmood,NEI LETTI DEGLI ALTRI,14,1,17,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,33,,,,
15,up,Sxrrxwland,Anima Macchina,67,15,2,,,,
16,up,Alfa,Non so chi ha creato il mondo ma so che era innamorato,24,2,17,,,,
17,down,Frank Ocean,Blonde,13,11,229,30,2019-11-10,30,2019-11-10
18,up,Vasco Rossi,Vasco Modena Park,46,9,238,,,,
19,down,Lauryn Hill,The Miseducation of Lauryn Hill,8,8,6,,,,
20,up,Elodie,RED LIGHT,29,1,36,,,,
21,down,Pinguini Tattici Nucleari,Fake News,16,1,80,,,,
22,down,Finley,POGO MIXTAPE VOL.1,18,8,4,,,,
23,up,Taylor Swift,Midnights (The Til Dawn Edition),33,4,54,,,,
24,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,23,1,227,,,,
25,up,Taylor Swift,reputation,27,9,211,74,2020-02-02,64,2020-02-09
26,up,Gazzelle,DENTRO,32,2,60,,,,
27,up,Benson Boone,Fireworks & Rollerblades,28,5,12,,,,
28,up,Ultimo,Colpa Delle Favole,35,20,69,,,,
29,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,64,29,2,,,,
30,up,Annalisa,E POI SIAMO FINITI NEL VORTICE,31,1,38,,,,
31,up,Ultimo,Pianeti,62,6,239,,,,
32,down,Sarah,SARAH - EP,12,6,4,,,,
33,up,Troye Sivan,Something To Give Each Other,74,5,33,,,,
34,down,Pinguini Tattici Nucleari,AHIA!,30,1,184,,,,
35,up,Taylor Swift,Lover,42,12,238,7,2019-10-06,3,2019-10-20
