Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,שקיעות אדומות,86,1,13,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,65,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,60,,,,
4,up,Omer Adam,אחרי כל השנים,4,3,63,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,6,2,63,,,,
6,down,Static & Ben El,Barbie,5,1,54,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,65,,,,
8,up,Omer Adam,תל אביב,9,4,65,,,,
9,down,The Idan Raichel Project,שאריות של החיים,3,2,65,,,,
10,down,Static & Ben El,Silsulim,7,1,58,,,,
11,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,65,,,,
12,down,The Idan Raichel Project,לפני שייגמר,10,1,65,,,,
13,down,Static & Ben El,Zahav,11,2,53,,,,
14,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,65,,,,
15,down,Elai Botner,מכתב לאחי,13,10,55,,,,
16,down,Liran Danino,הרבה ממך נשאר,15,10,63,,,,
17,down,Shlomi Shabat,יש לך,16,9,65,,,,
18,down,Static & Ben El,Stam,17,4,59,,,,
19,up,Eyal Golan,כשאת איתו,19,11,65,,,,
20,-,Peer Tasi,Derech Hashalom,-,1,61,,,,
21,down,Omer Adam,פעם בחיים,20,15,63,,,,
22,up,Eyal Golan,שישי בצהריים,22,13,65,,,,
23,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),23,18,45,,,,
24,up,Arik Einstein,Sa Leat,27,16,65,,,,
25,up,Eyal Golan,ימים יגידו,25,15,65,,,,
26,down,Omer Adam,שקט,24,14,65,,,,
27,down,The Idan Raichel Project,רוב השעות,26,8,58,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,65,,,,
29,up,The Idan Raichel Project,מעגלים,29,6,61,,,,
30,up,Kobi Aflalo,מה שהלב בחר,31,20,56,,,,
31,up,Omer Adam & Ishay Ribo,הלב שלי,33,1,65,,,,
32,up,Rita,מחכה,32,2,65,,,,
33,up,Eden Ben Zaken,מלכת השושנים,35,25,65,,,,
34,up,Omer Adam,חברות שלך,34,18,63,,,,
35,up,Hanan Ben Ari,Tutim,68,23,55,,,,
36,up,Eyal Golan,כל החלומות,36,25,65,,,,
37,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,65,,,,
38,down,Idan Amedi,חלק מהזמן (Live),37,29,29,,,,
39,up,Omer Adam,אז הלכתי,39,31,50,,,,
40,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,28,22,53,,,,
41,down,Shlomi Shabat,ואני שר,40,27,65,,,,
42,down,Idan Amedi,בזמן האחרון,41,28,65,,,,
43,up,Eyal Golan,את,47,12,54,,,,
44,down,דדי דדון,מתוקה מהחיים,42,15,60,,,,
45,down,Shlomi Shabat,בראשית עולם,43,29,65,,,,
46,down,Amir Benayoun,Omed Basha'ar,44,35,64,,,,
47,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,63,,,,
48,up,Yuval Dayan,לאסוף,48,37,64,,,,
49,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,58,,,,
50,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,60,,,,
51,up,Liran Danino,שמלה כחולה,52,43,63,,,,
52,down,Liran Danino,ללכת,50,39,64,,,,
53,down,The Revivo Project,Ten Lazman Lalechet,51,41,64,,,,
54,up,The Idan Raichel Project,Me'cha'ke (Waiting),56,22,55,,,,
55,down,Eliad,רוחות (Tzealon Remix),54,44,64,,,,
56,down,Eyal Golan,תבואי היום,55,9,58,,,,
57,up,Khaled,C’est la vie,69,15,40,,,,
58,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),57,10,57,,,,
59,down,Ehud Banai,היום,58,55,56,,,,
60,up,Omer Adam & Liran Danino,סיפור ישן,64,48,60,,,,
61,up,Eden Ben Zaken,חיים שלי,61,7,59,,,,
62,down,Kobi Aflalo,ים הרחמים,59,54,60,,,,
63,down,Liran Danino,עדיין ריק,60,46,62,,,,
64,down,Mosh Ben Ari,כמו בחיים,62,11,62,,,,
65,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),63,52,37,,,,
66,up,Omer Adam,רחוק מכולם,74,44,58,,,,
67,down,A-WA,Habib Galbi,65,6,53,,,,
68,down,Arik Einstein,Yeladim Shel Hachaim,66,51,57,,,,
69,down,Amir Benayoun,Kshe'at Atzuva,67,29,50,,,,
70,up,Static & Ben El,Hakol Letova,71,13,39,,,,
71,down,Eden Ben Zaken,מנגינה,70,59,55,,,,
72,up,Riff Cohen,A Paris,72,57,51,,,,
73,up,Meir Ariel,Neshel Hanachash (נשל הנחש),93,57,48,,,,
74,up,Itay Levy,Kimat Shir Ahava,75,67,33,,,,
75,up,Ishay Levi,Od Hayom,76,61,35,,,,
76,down,Rotem Cohen,El Haolam Shelach,73,67,16,,,,
77,up,Peer Tasi,Mashke Yakar,77,14,32,,,,
78,up,Eyal Golan,היא לא את,79,57,36,,,,
79,up,Meir Banai,Lecha Eli (לך אלי),81,74,22,,,,
80,down,Yuval Dayan,בדיוק כמו הירח,78,22,57,,,,
81,down,Niv Demirel,Hashaot Haktanot,80,71,23,,,,
82,up,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),100,79,18,,,,
83,up,Shlomi Shabat,שתדעי,83,59,21,,,,
84,up,Eliad,תמיד חלמתי,84,15,14,,,,
85,up,Idan Amedi,אלייך,85,66,18,,,,
86,down,Amir Benayoun,Smachot Ktanot,82,67,14,,,,
87,up,Hanan Ben Ari,Ima Im Hayiti,90,30,50,,,,
88,up,Omer Adam,אוהבת אותי אמיתי,91,51,50,,,,
89,down,Balkan Beat Box,I Trusted You,88,18,11,,,,
90,up,Idan Amedi,כאב של לוחמים,94,36,12,,,,
91,down,Eyal Golan,סטטוס מאוהב,89,61,42,,,,
92,-,Omer Adam,מודה אני,-,50,6,,,,
93,up,Omer Adam,נועצת מבט,97,74,10,,,,
94,-,Ehud Banai,בלוז כנעני,-,60,52,,,,
95,down,Yuval Dayan,ליבי ער,87,61,30,,,,
96,down,Eyal Golan,מתפלל,95,68,28,,,,
97,-,Elai Botner & Ran Danker,Savim,-,97,1,,,,
98,up,The Idan Raichel Project,הנך יפה,98,35,7,,,,
99,up,Arik Einstein & Shalom Hanoch,גיטרה וכינור,99,84,8,,,,
100,down,עדן,יום הולדת,96,1,10,,,,
