Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,100,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,95,,,,
3,up,The Idan Raichel Project,שאריות של החיים,4,2,100,,,,
4,up,Omer Adam,תל אביב,5,4,100,,,,
5,up,Yuval Dayan,עד שתחזור,6,4,100,,,,
6,up,Static & Ben El,Barbie,7,1,88,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,3,,,,
8,up,Static & Ben El,Silsulim,9,1,89,,,,
9,down,Omer Adam,אחרי כל השנים,8,3,98,,,,
10,up,The Idan Raichel Project,לפני שייגמר,11,1,94,,,,
11,up,Omer Adam,שני משוגעים,12,8,95,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,100,,,,
13,up,Liran Danino,הרבה ממך נשאר,15,10,98,,,,
14,up,Shlomi Shabat,יש לך,14,9,100,,,,
15,up,Static & Ben El,Stam,22,4,93,,,,
16,up,Eyal Golan,כשאת איתו,16,11,100,,,,
17,up,Khaled,C’est la vie,41,15,72,,,,
18,down,Omer Adam,פעם בחיים,17,15,97,,,,
19,down,Eyal Golan,שישי בצהריים,18,13,100,,,,
20,up,Eyal Golan,ימים יגידו,20,15,100,,,,
21,up,Omer Adam,שקט,21,14,100,,,,
22,up,Yuval Dayan,בדיוק כמו הירח,48,22,91,,,,
23,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,23,22,80,,,,
24,up,Arik Einstein,Sa Leat,27,16,100,,,,
25,down,The Idan Raichel Project,רוב השעות,24,8,90,,,,
26,up,Dj Jabato,Love nwantiti (Remix),83,26,2,,,,
27,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",25,21,100,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,65,9,93,,,,
29,down,Omer Adam & Ishay Ribo,הלב שלי,26,1,95,,,,
30,down,Eden Ben Zaken,מלכת השושנים,29,25,100,,,,
31,down,Omer Adam,חברות שלך,28,18,98,,,,
32,down,Eyal Golan,כל החלומות,31,25,100,,,,
33,down,Rita,מחכה,30,2,100,,,,
34,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),32,27,100,,,,
35,down,Idan Amedi,חלק מהזמן (Live),33,29,64,,,,
36,down,Omer Adam,אז הלכתי,34,31,85,,,,
37,down,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,98,,,,
38,down,Shlomi Shabat,ואני שר,35,27,100,,,,
39,down,Eden Ben Zaken,חיים שלי,19,7,94,,,,
40,down,Idan Amedi,בזמן האחרון,37,28,100,,,,
41,down,דדי דדון,מתוקה מהחיים,38,15,95,,,,
42,down,Shlomi Shabat,בראשית עולם,36,29,100,,,,
43,down,Amir Benayoun,Omed Basha'ar,42,35,99,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),40,35,98,,,,
45,down,Yuval Dayan,לאסוף,43,37,99,,,,
46,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,93,,,,
47,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),46,39,95,,,,
48,down,Liran Danino,ללכת,47,39,99,,,,
49,up,Liran Danino,שמלה כחולה,49,43,97,,,,
50,up,Omer Adam,רחוק מכולם,50,44,93,,,,
51,up,Omer Adam,אוהבת אותי אמיתי,62,51,84,,,,
52,up,Eliad,רוחות (Tzealon Remix),53,44,99,,,,
53,-,Ori Harpaz,קשת לבנה,-,53,1,,,,
54,-,Eliad,שמיים (Tzealon Remix),-,54,1,,,,
55,-,Roee Sendler,אהובתי,-,55,1,,,,
56,down,The Idan Raichel Project,Me'cha'ke (Waiting),54,22,88,,,,
57,down,Eyal Golan,תבואי היום,55,9,91,,,,
58,up,A-WA,Habib Galbi,61,6,87,,,,
59,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,88,,,,
60,up,Liran Danino,עדיין ריק,60,46,97,,,,
61,up,Mosh Ben Ari,כמו בחיים,63,11,97,,,,
62,down,The Revivo Project,Ten Lazman Lalechet,57,41,99,,,,
63,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),64,52,72,,,,
64,down,Omer Adam & Liran Danino,סיפור ישן,56,48,95,,,,
65,up,Arik Einstein,Yeladim Shel Hachaim,66,51,92,,,,
66,up,Eden Ben Zaken,מנגינה,68,59,90,,,,
67,up,Static & Ben El,Hakol Letova,69,13,72,,,,
68,up,Riff Cohen,A Paris,71,57,86,,,,
69,up,Yuval Dayan,ליבי ער,89,61,61,,,,
70,up,Eyal Golan,היא לא את,70,57,69,,,,
71,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),67,4,98,,,,
72,up,Eyal Golan,מתפלל,90,68,57,,,,
73,up,Ishay Levi,Od Hayom,74,61,63,,,,
74,up,Peer Tasi,Mashke Yakar,80,14,63,,,,
75,-,Kobi Peretz,סה לה וי,-,41,79,,,,
76,up,Rotem Cohen,El Haolam Shelach,91,67,46,,,,
77,down,Amir Benayoun,Kshe'at Atzuva,72,29,85,,,,
78,up,Shlomi Shabat,שתדעי,95,59,50,,,,
79,up,Eyal Golan,את,79,12,81,,,,
80,up,Eliad,תמיד חלמתי,81,15,36,,,,
81,-,"Alka Yagnik, Sonu Nigam, Abhijeet Bhattacharya & Sarika Kapoor",Yaar Di Shaadi,-,81,1,,,,
82,-,Eden Hason,מבטיח,-,4,6,,,,
83,-,Jerusalem Orchestra East West & Linet,חומות חימר / Yalnız Değilsin,-,83,1,,,,
84,-,Marsh Dondurma,Melach,-,84,1,,,,
85,-,Joseph Attieh,3al Helwe Wel Murra,-,85,1,,,,
86,-,Louisa Lyne & di Yiddishe Kapelye,Innan Det Tar Slut (feat. Idan Raichel & Maher Cissoko),-,86,1,,,,
87,-,Idan Amedi,אלייך,-,66,45,,,,
88,-,Miki Gavrielov,גברת מגונדרת,-,88,1,,,,
89,-,Beri Weber,Hineni,-,89,1,,,,
90,-,Ashraf Mahroos,Happy Birthday (Samba),-,90,1,,,,
91,-,עדי הימלבלוי,נסיכה של אהבה,-,91,1,,,,
92,up,עדן,יום הולדת,96,1,21,,,,
93,up,Eyal Golan,סטטוס מאוהב,93,61,73,,,,
94,up,Eyal Golan,שוב לאהוב,94,73,10,,,,
95,down,The Idan Raichel Project,מעגלים,73,6,92,,,,
96,-,Idan Amedi,כאב של לוחמים,-,36,36,,,,
97,up,Balkan Beat Box,I Trusted You,99,18,34,,,,
98,-,בניה ברבי,מישהו איתי כאן,-,20,19,,,,
99,-,Omer Adam,נועצת מבט,-,74,31,,,,
100,up,Riff Cohen,J'aime,100,74,13,,,,
