Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,1,1,1,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,1,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,37,2,1,,,,
4,up,Omer Adam,תל אביב,55,4,1,,,,
5,down,The Idan Raichel Project,שאריות של החיים,4,2,1,,,,
6,up,Yuval Dayan,עד שתחזור,8,4,1,,,,
7,up,Omer Adam,אחרי כל השנים,7,3,1,,,,
8,down,Static & Ben El,Barbie,5,1,1,,,,
9,up,Static & Ben El,Silsulim,9,1,1,,,,
10,up,The Idan Raichel Project,לפני שייגמר,49,1,1,,,,
11,down,Static & Ben El,Zahav,10,2,1,,,,
12,up,Static & Ben El,Tudo Bom,12,3,1,,,,
13,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,1,,,,
14,up,Elai Botner,מכתב לאחי,57,10,1,,,,
15,up,Liran Danino,הרבה ממך נשאר,16,10,1,,,,
16,up,Static & Ben El,Stam,63,4,1,,,,
17,up,Shlomi Shabat,יש לך,18,9,1,,,,
18,up,Eyal Golan,שישי בצהריים,23,13,1,,,,
19,down,Marina Maximilian,Hurricane,17,4,1,,,,
20,up,Nathan Goshen,Kol Ma She'yesh Li,21,10,1,,,,
21,up,Omer Adam,שקט,26,14,1,,,,
22,up,The Idan Raichel Project,רוב השעות,25,8,1,,,,
23,up,Eyal Golan,ימים יגידו,24,15,1,,,,
24,up,Arik Einstein,Sa Leat,27,16,1,,,,
25,down,Eyal Golan,כשאת איתו,20,11,1,,,,
26,up,The Idan Raichel Project,חלומות של אחרים,32,9,1,,,,
27,up,Eden Ben Zaken,חיים שלי,33,7,1,,,,
28,up,Omer Adam,חברות שלך,30,18,1,,,,
29,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",47,21,1,,,,
30,up,Marina Maximilian,Tango,35,24,1,,,,
31,up,Eyal Golan,כל החלומות,38,25,1,,,,
32,up,Rita,מחכה,85,2,1,,,,
33,up,Gali Atari,מה שאת אוהבת,39,14,1,,,,
34,up,Various Artists,מתחילים מחדש,97,9,1,,,,
35,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,1,,,,
36,up,Shlomi Shabat,ואני שר,42,27,1,,,,
37,-,Talisman & ים רפאלי,ורוד שחור,-,37,1,,,,
38,up,דדי דדון,מתוקה מהחיים,43,15,1,,,,
39,up,Idan Amedi,בזמן האחרון,45,28,1,,,,
40,up,Shlomi Shabat,בראשית עולם,44,29,1,,,,
41,up,Yuval Dayan,לאסוף,48,37,1,,,,
42,up,Amir Benayoun,Omed Basha'ar,54,35,1,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,1,,,,
44,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),52,39,1,,,,
45,up,Liran Danino,ללכת,51,39,1,,,,
46,up,The Revivo Project,Ten Lazman Lalechet,56,41,1,,,,
47,up,Omer Adam,רחוק מכולם,53,44,1,,,,
48,up,Eliad,רוחות (Tzealon Remix),59,44,1,,,,
49,up,Liran Danino,שמלה כחולה,60,43,1,,,,
50,up,The Idan Raichel Project,Me'cha'ke (Waiting),67,22,1,,,,
51,-,בניה ברבי,מישהו איתי כאן,-,20,1,,,,
52,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,1,,,,
53,up,Nathan Goshen,Gvulot Higayon,72,52,1,,,,
54,up,Kobi Aflalo,ים הרחמים,68,54,1,,,,
55,up,Liran Danino,עדיין ריק,66,46,1,,,,
56,up,Roni Dalumi,Ish Shel Layla,90,56,1,,,,
57,-,Nathan Goshen,Dabri Iti Yoter,-,43,1,,,,
58,up,Mosh Ben Ari,כמו בחיים,70,11,1,,,,
59,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),73,52,1,,,,
60,up,Omer Adam & Liran Danino,סיפור ישן,71,48,1,,,,
61,up,Arik Einstein,Yeladim Shel Hachaim,74,51,1,,,,
62,up,A-WA,Habib Galbi,77,6,1,,,,
63,up,Nathan Goshen,Ma Im Nitnashek,64,20,1,,,,
64,up,Eden Ben Zaken,מנגינה,78,59,1,,,,
65,up,Ehud Banai,היום,86,55,1,,,,
66,-,Hanan Ben Ari,שמש,-,6,1,,,,
67,up,Ehud Banai,בלוז כנעני,91,60,1,,,,
68,up,Amir Benayoun,Kshe'at Atzuva,76,29,1,,,,
69,up,Static & Ben El,Hakol Letova,82,13,1,,,,
70,up,Riff Cohen,A Paris,81,57,1,,,,
71,-,"Orquesta Rodolfo Biagi, Jorge Ortiz & Enrique Santos Discépolo",Carrillón de la Merced,-,71,1,,,,
72,-,Dirtwire,Bed Spring,-,72,1,,,,
73,-,רביד פלוטניק,למעלה,-,73,1,,,,
74,-,"Orquesta Rodolfo Biagi, Jorge Ortiz, Juan D' Arienzo & Luis Rubistein",Ya Lo Ves...,-,74,1,,,,
75,-,Guru Randhawa & Pitbull,Slowly Slowly,-,75,1,,,,
76,-,Rodolfo Biagi,La Cumparsita,-,76,1,,,,
77,up,Kobi Aflalo,מה שהלב בחר,80,20,1,,,,
78,-,Nancy Ajram,عيد ميلاد النونه,-,78,1,,,,
79,-,Los Gauchitos,Silueta Porteña,-,79,1,,,,
80,-,Los de Hansen,El Picaflor,-,80,1,,,,
81,-,Sababa Band,"א יידישע מאמע (feat. שלום בראדט, אברהם מרדכי שווארץ & שירה)",-,81,1,,,,
82,-,Rodolfo Biagi,Si de Mi Te Has Olvidado (feat. Orquesta de Rodolfo Biagi & Jorge Ortiz),-,82,1,,,,
83,-,Carlos Lamartine,Ó Dipanda Wondo Tula Kiá,-,83,1,,,,
84,-,Nikolas,Ahavati Aahrona,-,84,1,,,,
85,up,Meir Ariel,Neshel Hanachash (נשל הנחש),93,57,1,,,,
86,down,Peer Tasi,Mashke Yakar,83,14,1,,,,
87,down,Eyal Golan,היא לא את,84,57,1,,,,
88,up,Hanan Ben Ari,Ima Im Hayiti,89,30,1,,,,
89,down,Idan Amedi,חלק מהזמן,61,27,1,,,,
90,down,Hanan Ben Ari,Tutim,65,23,1,,,,
91,down,Omer Adam,אוהבת אותי אמיתי,79,51,1,,,,
92,up,Niv Demirel,Hashaot Haktanot,100,71,1,,,,
93,-,Idan Amedi,אלייך,-,66,1,,,,
94,down,The Idan Raichel Project,מעגלים,75,6,1,,,,
95,down,Eden Ben Zaken,מלכת השושנים,34,25,1,,,,
96,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,1,,,,
97,down,Peer Tasi,Derech Hashalom,11,1,1,,,,
98,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,1,,,,
99,down,Eyal Golan,מתפלל,94,68,1,,,,
100,down,Omer Adam & Lior Narkis,מהפכה של שמחה,6,2,1,,,,
