Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,38,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,36,,,,
3,up,The Idan Raichel Project,שאריות של החיים,3,2,38,,,,
4,up,Static & Ben El,Barbie,4,1,29,,,,
5,up,Omer Adam,תל אביב,5,4,38,,,,
6,up,Static & Ben El,Silsulim,6,1,35,,,,
7,up,Omer Adam,אחרי כל השנים,7,3,38,,,,
8,up,The Idan Raichel Project,לפני שייגמר,8,1,38,,,,
9,-,Mark Eliyahu,Tehran,-,9,1,,,,
10,down,Static & Ben El,Tudo Bom,9,3,30,,,,
11,up,Nathan Goshen,Od,15,11,27,,,,
12,up,Yuval Dayan,עד שתחזור,13,4,38,,,,
13,down,Omer Adam,שני משוגעים,12,8,35,,,,
14,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,38,,,,
15,up,Liran Danino,הרבה ממך נשאר,16,10,38,,,,
16,down,Marina Maximilian,Hurricane,14,4,38,,,,
17,up,Shlomi Shabat,יש לך,33,9,38,,,,
18,up,Eyal Golan,כשאת איתו,18,11,38,,,,
19,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),37,4,38,,,,
20,up,Omer Adam,פעם בחיים,21,15,37,,,,
21,down,Nathan Goshen,Kol Ma She'yesh Li,20,10,38,,,,
22,down,Eyal Golan,שישי בצהריים,19,13,38,,,,
23,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),22,18,18,,,,
24,up,Eyal Golan,ימים יגידו,25,15,38,,,,
25,down,Omer Adam,שקט,23,14,38,,,,
26,up,The Idan Raichel Project,רוב השעות,57,8,33,,,,
27,down,Arik Einstein,Sa Leat,24,16,38,,,,
28,up,The Idan Raichel Project,מעגלים,42,6,35,,,,
29,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,38,,,,
30,down,Kobi Aflalo,מה שהלב בחר,27,20,32,,,,
31,up,Eden Ben Zaken,חיים שלי,74,7,34,,,,
32,down,Omer Adam & Ishay Ribo,הלב שלי,30,1,38,,,,
33,down,Rita,מחכה,31,2,38,,,,
34,down,'נדב גדג,Golden Boy,17,3,27,,,,
35,down,Marina Maximilian,Tango,29,24,38,,,,
36,down,Gali Atari,מה שאת אוהבת,28,14,35,,,,
37,down,Eden Ben Zaken,מלכת השושנים,32,25,38,,,,
38,down,Eyal Golan,כל החלומות,34,25,38,,,,
39,up,Eden Hason,סיבובים,51,1,3,,,,
40,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,27,38,,,,
41,down,Omer Adam,אז הלכתי,38,31,24,,,,
42,-,Static & Ben El,Stam,-,4,33,,,,
43,up,Yuval Dayan,בדיוק כמו הירח,75,22,32,,,,
44,down,דדי דדון,מתוקה מהחיים,40,15,34,,,,
45,down,Idan Amedi,בזמן האחרון,41,28,38,,,,
46,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,32,,,,
47,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,36,,,,
48,down,Amir Benayoun,Omed Basha'ar,46,35,37,,,,
49,down,Shlomi Shabat,ואני שר,39,27,38,,,,
50,down,Liran Danino,ללכת,48,39,37,,,,
51,down,Yuval Dayan,לאסוף,44,37,37,,,,
52,up,Kobi Peretz,סה לה וי,71,41,31,,,,
53,-,Maher Zain,Radhitu Billahi Rabba,-,53,1,,,,
54,-,Arik Einstein,Otach,-,54,1,,,,
55,down,Elai Botner,מכתב לאחי,10,10,31,,,,
56,down,The Revivo Project,Ten Lazman Lalechet,49,41,37,,,,
57,up,Nathan Goshen,Ma Im Nitnashek,72,20,37,,,,
58,down,Liran Danino,שמלה כחולה,55,43,36,,,,
59,down,Eliad,רוחות (Tzealon Remix),56,44,37,,,,
60,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),59,10,33,,,,
61,down,Liran Danino,עדיין ריק,60,46,35,,,,
62,up,Ehud Banai,היום,62,55,31,,,,
63,up,Mosh Ben Ari,כמו בחיים,64,11,35,,,,
64,up,Arik Einstein,Yeladim Shel Hachaim,66,51,30,,,,
65,up,Ehud Banai,בלוז כנעני,67,60,26,,,,
66,-,Khaled,C’est la vie,-,15,20,,,,
67,down,Shlomi Shabat,בראשית עולם,65,29,38,,,,
68,up,Eden Ben Zaken,מנגינה,69,59,29,,,,
69,up,Amir Benayoun,Kshe'at Atzuva,70,29,25,,,,
70,up,Omer Adam,אוהבת אותי אמיתי,73,51,27,,,,
71,-,The Idan Raichel Project,חלומות של אחרים,-,9,35,,,,
72,up,Omer Adam,חברות שלך,88,18,36,,,,
73,up,Idan Amedi,חלק מהזמן (Live),95,29,2,,,,
74,down,Nathan Goshen,Gvulot Higayon,68,52,33,,,,
75,-,"Roni Dalumi, Eliana Tidhar & Lee B.",Eich Shir Nolad,-,75,1,,,,
76,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,76,1,,,,
77,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),47,39,33,,,,
78,-,Bob Azzam,Mustapha,-,78,1,,,,
79,-,Fuimadane,Hoer Mig Nu,-,79,1,,,,
80,-,Karliene,Mother Earth,-,80,1,,,,
81,-,Yitzchak Meir,יהי רצון,-,81,1,,,,
82,down,Omer Adam & Liran Danino,סיפור ישן,61,48,35,,,,
83,-,Nathan Goshen,Dabri Iti Yoter,-,43,32,,,,
84,down,Riff Cohen,A Paris,76,57,27,,,,
85,down,Meir Ariel,Neshel Hanachash (נשל הנחש),80,57,23,,,,
86,-,Avi Toledano,Kaele Hayu Hayamim,-,86,1,,,,
87,down,Kobi Aflalo,ים הרחמים,58,54,34,,,,
88,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),85,52,10,,,,
89,-,Static & Ben El,Zahav,-,2,29,,,,
90,-,Static & Ben El,Hakol Letova,-,13,19,,,,
91,-,Eyal Golan,את,-,12,31,,,,
92,down,Yuval Dayan,ליבי ער,91,61,12,,,,
93,down,Omer Adam,רחוק מכולם,82,44,34,,,,
94,down,Peer Tasi,Mashke Yakar,84,14,11,,,,
95,down,Itay Levy,Kimat Shir Ahava,90,67,13,,,,
96,down,Eyal Golan,היא לא את,94,57,15,,,,
97,-,Shlomi Shabat,שתדעי,-,59,7,,,,
98,down,Ishay Levi,Od Hayom,92,61,14,,,,
99,-,Niv Demirel,Hashaot Haktanot,-,71,7,,,,
100,-,Amir Benayoun,Smachot Ktanot,-,67,5,,,,
