Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,173,,,,
2,up,Static & Ben El,Silsulim,2,1,172,,,,
3,up,The Idan Raichel Project,לפני שייגמר,3,1,175,,,,
4,up,Static & Ben El,Tudo Bom,5,3,165,,,,
5,up,The Idan Raichel Project,שאריות של החיים,6,2,191,,,,
6,up,Static & Ben El,Stam,28,4,175,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,189,,,,
8,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,191,,,,
9,up,The Idan Raichel Project,רוב השעות,9,8,179,,,,
10,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),13,8,182,,,,
11,down,Static & Ben El,Zahav,10,2,162,,,,
12,down,Eyal Golan,תבואי היום,11,9,177,,,,
13,down,Eyal Golan,עיר נמל,4,2,9,,,,
14,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),31,10,174,,,,
15,down,Eden Ben Zaken,חיים שלי,12,7,184,,,,
16,up,Mosh Ben Ari,כמו בחיים,32,11,186,,,,
17,down,Static & Ben El,Hakol Letova,14,13,159,,,,
18,down,Eden Hason,שקיעות אדומות,15,1,98,,,,
19,down,Eliad,תמיד חלמתי,16,15,119,,,,
20,up,עדן,יום הולדת,37,1,86,,,,
21,down,Peer Tasi,Derech Hashalom,19,1,180,,,,
22,down,Balkan Beat Box,I Trusted You,20,18,110,,,,
23,up,בניה ברבי,מישהו איתי כאן,38,20,85,,,,
24,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,21,19,80,,,,
25,-,Manu Chao,Me Gustas Tu,-,25,1,,,,
26,-,Lehakat Hanachal,רוח סתיו,-,26,1,,,,
27,-,Hubert Lenoir,OCTEMBRE (feat. Bonnie Banane),-,27,1,,,,
28,-,FunkTone,Bubble Bath,-,28,1,,,,
29,down,Peer Tasi,Mashke Yakar,24,14,148,,,,
30,-,DJ B.Boy,Tarracho da SAF,-,30,1,,,,
31,-,Amira,Ah Sto Cemo Ljubav Kriti,-,31,1,,,,
32,-,Music Lab Vibes,Wandering Thoughts,-,32,1,,,,
33,down,Rami Klenstein,מתנות קטנות,29,1,172,,,,
34,-,The Idan Raichel Project,אם תלך,-,24,7,,,,
35,down,The Idan Raichel Project,חלומות של אחרים,22,9,184,,,,
36,-,Omer Adam,יעשו לנו כבוד,-,13,5,,,,
