Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,168,,,,
2,up,Peer Tasi,Derech Hashalom,4,1,157,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,162,,,,
4,down,Omer Adam & Lior Narkis,מהפכה של שמחה,3,2,166,,,,
5,up,Omer Adam,אחרי כל השנים,5,3,164,,,,
6,up,Static & Ben El,Barbie,6,1,154,,,,
7,up,Omer Adam,תל אביב,7,4,168,,,,
8,up,Yuval Dayan,עד שתחזור,8,4,168,,,,
9,up,Static & Ben El,Silsulim,9,1,150,,,,
10,up,The Idan Raichel Project,לפני שייגמר,10,1,156,,,,
11,up,Eden Ben Zaken,חיים שלי,68,7,163,,,,
12,down,Omer Adam,שני משוגעים,11,8,162,,,,
13,down,Static & Ben El,Tudo Bom,12,3,142,,,,
14,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,167,,,,
15,down,Danny Robas,משהו חדש מתחיל,14,4,47,,,,
16,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,169,,,,
17,up,Liran Danino,הרבה ממך נשאר,18,10,165,,,,
18,down,Shlomi Shabat,יש לך,16,9,168,,,,
19,down,Static & Ben El,Stam,17,4,155,,,,
20,down,Eyal Golan,כשאת איתו,19,11,168,,,,
21,down,Khaled,C’est la vie,20,15,124,,,,
22,up,Omer Adam,פעם בחיים,25,15,159,,,,
23,down,Eyal Golan,שישי בצהריים,21,13,168,,,,
24,up,Eyal Golan,ימים יגידו,24,15,168,,,,
25,down,Omer Adam,שקט,23,14,168,,,,
26,down,The Idan Raichel Project,שאריות של החיים,22,2,169,,,,
27,down,Omer Adam,חברות שלך,26,18,164,,,,
28,-,The Idan Raichel Project,רוב השעות,-,8,156,,,,
29,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,27,22,142,,,,
30,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,167,,,,
31,down,Arik Einstein,Sa Leat,29,16,167,,,,
32,down,The Idan Raichel Project,מעגלים,30,6,159,,,,
33,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,157,,,,
34,down,The Idan Raichel Project,חלומות של אחרים,31,9,161,,,,
35,down,Eden Ben Zaken,מלכת השושנים,33,25,167,,,,
36,down,Rita,מחכה,32,2,168,,,,
37,down,Eyal Golan,כל החלומות,34,25,168,,,,
38,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,168,,,,
39,down,Shlomi Shabat,בראשית עולם,35,29,168,,,,
40,down,Idan Amedi,חלק מהזמן (Live),39,29,132,,,,
41,down,Idan Amedi,בזמן האחרון,36,28,168,,,,
42,down,Shlomi Shabat,ואני שר,40,27,168,,,,
43,down,Omer Adam,אז הלכתי,41,31,152,,,,
44,down,Amir Benayoun,Omed Basha'ar,42,35,166,,,,
45,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),89,8,159,,,,
46,up,Kobi Peretz,סה לה וי,69,41,137,,,,
47,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,166,,,,
48,down,Yuval Dayan,לאסוף,44,37,166,,,,
49,up,Liran Danino,ללכת,49,39,167,,,,
50,up,Yuval Dayan,בדיוק כמו הירח,64,22,157,,,,
51,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),45,39,163,,,,
52,down,Liran Danino,שמלה כחולה,46,43,164,,,,
53,-,Vieux Farka Touré,Les Racines,-,53,1,,,,
54,-,שמחה פרידמן,חתן כלה,-,54,1,,,,
55,-,המושב,Mizmor L'david (Song for David),-,55,1,,,,
56,-,Eyal Golan,ואת אינך,-,1,2,,,,
57,-,Orquesta Tipica Buenos Aires,Remembranzas,-,57,1,,,,
58,down,The Revivo Project,Ten Lazman Lalechet,48,41,166,,,,
59,down,Omer Adam,רחוק מכולם,50,44,159,,,,
60,down,The Idan Raichel Project,Me'cha'ke (Waiting),47,22,154,,,,
61,down,Eliad,רוחות (Tzealon Remix),53,44,166,,,,
62,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,155,,,,
63,down,Eyal Golan,תבואי היום,54,9,156,,,,
64,down,Liran Danino,עדיין ריק,55,46,165,,,,
65,down,Omer Adam & Liran Danino,סיפור ישן,56,48,162,,,,
66,down,Mosh Ben Ari,כמו בחיים,57,11,165,,,,
67,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,139,,,,
68,down,A-WA,Habib Galbi,61,6,153,,,,
69,up,עדן,יום הולדת,93,1,69,,,,
70,down,Omer Adam,אוהבת אותי אמיתי,62,51,150,,,,
71,down,Eden Hason,שקיעות אדומות,67,1,77,,,,
72,down,Arik Einstein,Yeladim Shel Hachaim,63,51,159,,,,
73,down,Amir Benayoun,Kshe'at Atzuva,60,29,153,,,,
74,down,Static & Ben El,Hakol Letova,65,13,136,,,,
75,down,Eden Ben Zaken,מנגינה,66,59,154,,,,
76,down,Riff Cohen,A Paris,70,57,153,,,,
77,down,Sarit Hadad,כשהלב בוכה,75,74,36,,,,
78,down,Eyal Golan,היא לא את,71,57,137,,,,
79,down,Peer Tasi,Mashke Yakar,72,14,125,,,,
80,down,Ishay Levi,Od Hayom,73,61,128,,,,
81,down,Rotem Cohen,El Haolam Shelach,74,67,110,,,,
82,down,Eliad,תמיד חלמתי,77,15,97,,,,
83,down,Shlomi Shabat,שתדעי,78,59,115,,,,
84,down,Omer Adam,מודה אני,82,50,69,,,,
85,down,Idan Amedi,אלייך,79,66,108,,,,
86,down,בניה ברבי,מישהו איתי כאן,81,20,68,,,,
87,down,Idan Amedi,כאב של לוחמים,76,36,93,,,,
88,-,Ahmed Abdel Fattah,Ana Saidi (Special Remix),-,88,1,,,,
89,-,Quintango,To Ostatnia Niedziela (feat. Hanna Bondarewska & Emmanuel Trifilio),-,89,1,,,,
90,down,Balkan Beat Box,I Trusted You,80,18,87,,,,
91,down,Omer Adam,נועצת מבט,83,74,68,,,,
92,down,Eyal Golan,את,37,12,138,,,,
93,up,Itay Levy,Kimat Shir Ahava,95,67,115,,,,
94,-,Eyal Golan,שוב לאהוב,-,73,56,,,,
95,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,43,20,,,,
96,down,Eyal Golan,סטטוס מאוהב,90,61,135,,,,
97,down,Yuval Dayan,ליבי ער,92,61,121,,,,
98,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,84,19,60,,,,
99,down,Eyal Golan,נגעת לי בלב,86,60,44,,,,
