Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,8,,,,
2,up,Static & Ben El,Silsulim,2,1,191,,,,
3,up,The Idan Raichel Project,לפני שייגמר,3,1,195,,,,
4,up,Static & Ben El,Zahav,4,2,183,,,,
5,up,Static & Ben El,Tudo Bom,5,3,184,,,,
6,up,The Idan Raichel Project,שאריות של החיים,6,2,211,,,,
7,up,Static & Ben El,Stam,7,4,196,,,,
8,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,210,,,,
9,up,Omer Adam & Ishay Ribo,הלב שלי,9,1,195,,,,
10,up,The Idan Raichel Project,מעגלים,10,6,200,,,,
11,up,Eden Hason,שקיעות אדומות,13,1,117,,,,
12,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,211,,,,
13,-,Static & Ben El,Barbie,-,1,190,,,,
14,up,The Idan Raichel Project,רוב השעות,14,8,198,,,,
15,up,The Idan Raichel Project,חלומות של אחרים,15,9,205,,,,
16,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,195,,,,
17,up,Mosh Ben Ari,כמו בחיים,18,11,207,,,,
18,up,A-WA,Habib Galbi,19,6,191,,,,
19,up,Static & Ben El,Hakol Letova,21,13,178,,,,
20,up,עדן,יום הולדת,20,1,105,,,,
21,up,Peer Tasi,Derech Hashalom,25,1,199,,,,
22,up,Peer Tasi,Mashke Yakar,23,14,167,,,,
23,up,Balkan Beat Box,I Trusted You,27,18,131,,,,
24,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,28,19,101,,,,
25,down,Eden Ben Zaken,חיים שלי,16,7,200,,,,
26,-,Dave Martone,The Godfather Theme,-,26,1,,,,
27,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,200,,,,
28,down,Eliad,תמיד חלמתי,22,15,138,,,,
29,down,בניה ברבי,מישהו איתי כאן,26,20,102,,,,
30,up,Itay Levy,Shetisaref Ha'ahava,40,22,19,,,,
31,-,Kobi Maman,רק אמא שלך,-,31,1,,,,
32,-,Mor,באתי עד אליך,-,32,1,,,,
33,-,Nussi Liberman,מילים,-,33,1,,,,
34,-,Jewish Music Research Centre - The Hebrew University of Jerusalem,Hag Ham Makkabim,-,34,1,,,,
35,-,Eli Gerstner,Ma'ein Olam Haba,-,35,1,,,,
36,-,Adir Getz,השיחה האחרונה,-,36,1,,,,
37,-,Eli Gerstner,Ki Shem Hashem,-,37,1,,,,
38,-,Eli Gerstner,V'ishei Yisroel,-,38,1,,,,
39,-,Amir Eliyahu,עוקד והנעקד,-,39,1,,,,
