Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,2,1,192,,,,
2,down,Eyal Golan,עם ישראל חי,1,1,10,,,,
3,up,Static & Ben El,Silsulim,3,1,193,,,,
4,up,The Idan Raichel Project,לפני שייגמר,4,1,197,,,,
5,up,Static & Ben El,Zahav,5,2,185,,,,
6,up,Static & Ben El,Tudo Bom,6,3,186,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,213,,,,
8,up,Static & Ben El,Stam,8,4,198,,,,
9,up,Omer Adam & Ishay Ribo,הלב שלי,10,1,197,,,,
10,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),9,4,212,,,,
11,up,The Idan Raichel Project,מעגלים,11,6,202,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,213,,,,
13,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),22,8,202,,,,
14,up,A-WA,Habib Galbi,20,6,193,,,,
15,down,The Idan Raichel Project,רוב השעות,12,8,200,,,,
16,down,The Idan Raichel Project,חלומות של אחרים,15,9,207,,,,
17,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,197,,,,
18,up,Mosh Ben Ari,כמו בחיים,19,11,209,,,,
19,down,עדן,יום הולדת,17,1,107,,,,
20,up,Static & Ben El,Hakol Letova,21,13,180,,,,
21,down,Eden Hason,שקיעות אדומות,14,1,119,,,,
22,up,Peer Tasi,Mashke Yakar,23,14,169,,,,
23,up,בניה ברבי,מישהו איתי כאן,30,20,104,,,,
24,up,Balkan Beat Box,I Trusted You,24,18,133,,,,
25,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,103,,,,
26,-,Electrocutango,Resplandor (feat. Sverre Indris Joner),-,26,1,,,,
27,-,Celtic Harp Soundscapes & Harp,The Croppy Boy the Croppy Boy,-,27,1,,,,
28,up,The Idan Raichel Project,Me'cha'ke (Waiting),29,22,173,,,,
29,-,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,-,29,1,,,,
30,-,Eden Hason,איתך,-,30,2,,,,
31,-,Electrocutango,La marcha (feat. Sverre Indris Joner),-,31,1,,,,
32,-,Electrocutango,Contrastes (feat. Sverre Indris Joner),-,32,1,,,,
33,-,Eden Hason,מה עבר עליי,-,33,4,,,,
34,-,עדן חסון,כפיות,-,34,1,,,,
35,-,Electrocutango,Milonga inquieta (feat. Sverre Indris Joner),-,35,1,,,,
36,-,Quarteto Geral,Rodopiado (feat. Luisa Lacerda),-,36,1,,,,
37,-,Ronaldo Silva,Rodopiado,-,37,1,,,,
38,-,Aditya Prakash Ensemble,The Buddha Within,-,38,1,,,,
39,down,Eden Ben Zaken,חיים שלי,18,7,202,,,,
