Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,187,,,,
2,-,Eyal Golan,עם ישראל חי,-,1,1,,,,
3,down,Static & Ben El,Silsulim,2,1,184,,,,
4,down,The Idan Raichel Project,לפני שייגמר,3,1,188,,,,
5,down,Static & Ben El,Zahav,4,2,176,,,,
6,down,The Idan Raichel Project,שאריות של החיים,5,2,204,,,,
7,down,Static & Ben El,Stam,6,4,189,,,,
8,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,203,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,8,1,188,,,,
10,down,The Idan Raichel Project,מעגלים,9,6,193,,,,
11,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,204,,,,
12,down,The Idan Raichel Project,רוב השעות,11,8,191,,,,
13,up,The Idan Raichel Project,חלומות של אחרים,14,9,198,,,,
14,down,Eyal Golan,תבואי היום,13,9,190,,,,
15,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,188,,,,
16,up,Mosh Ben Ari,כמו בחיים,16,11,200,,,,
17,-,Eyal Golan,שלום אהובתי,-,1,8,,,,
18,up,A-WA,Habib Galbi,18,6,184,,,,
19,down,Eden Hason,שקיעות אדומות,17,1,110,,,,
20,up,Eliad,תמיד חלמתי,20,15,131,,,,
21,down,Peer Tasi,Derech Hashalom,19,1,192,,,,
22,down,Balkan Beat Box,I Trusted You,21,18,124,,,,
23,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,22,19,94,,,,
24,up,בניה ברבי,מישהו איתי כאן,24,20,98,,,,
25,-,Static & Ben El,Tudo Bom,-,3,177,,,,
26,-,Itay Levy,Shetisaref Ha'ahava,-,22,16,,,,
27,-,Eden Ben Zaken,חיים שלי,-,7,195,,,,
28,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,195,,,,
29,-,Static & Ben El,Hakol Letova,-,13,171,,,,
30,-,Peer Tasi,Mashke Yakar,-,14,160,,,,
31,down,עדן,יום הולדת,23,1,100,,,,
32,-,Itsik Kala,אני העבד,-,32,1,,,,
33,-,Eyal Golan,עטלף עיוור,-,26,4,,,,
34,-,חלב ודבש,יחד,-,1,6,,,,
35,-,سربست جاجان و سيفان شاكر,Intizar موسيقى سنوات الضياع - طفاكي القدر يا شمعتي,-,35,1,,,,
