Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,9,,,,
2,up,Static & Ben El,Barbie,13,1,191,,,,
3,down,Static & Ben El,Silsulim,2,1,192,,,,
4,down,The Idan Raichel Project,לפני שייגמר,3,1,196,,,,
5,down,Static & Ben El,Zahav,4,2,184,,,,
6,down,Static & Ben El,Tudo Bom,5,3,185,,,,
7,down,The Idan Raichel Project,שאריות של החיים,6,2,212,,,,
8,down,Static & Ben El,Stam,7,4,197,,,,
9,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,211,,,,
10,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,196,,,,
11,down,The Idan Raichel Project,מעגלים,10,6,201,,,,
12,up,The Idan Raichel Project,רוב השעות,14,8,199,,,,
13,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,212,,,,
14,down,Eden Hason,שקיעות אדומות,11,1,118,,,,
15,up,The Idan Raichel Project,חלומות של אחרים,15,9,206,,,,
16,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,196,,,,
17,up,עדן,יום הולדת,20,1,106,,,,
18,up,Eden Ben Zaken,חיים שלי,25,7,201,,,,
19,down,Mosh Ben Ari,כמו בחיים,17,11,208,,,,
20,down,A-WA,Habib Galbi,18,6,192,,,,
21,down,Static & Ben El,Hakol Letova,19,13,179,,,,
22,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),27,8,201,,,,
23,down,Peer Tasi,Mashke Yakar,22,14,168,,,,
24,down,Balkan Beat Box,I Trusted You,23,18,132,,,,
25,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,24,19,102,,,,
26,down,Peer Tasi,Derech Hashalom,21,1,200,,,,
27,-,עומר אדם,בחורים טובים,-,27,2,,,,
28,-,Susheela Raman,Mahima,-,28,1,,,,
29,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,172,,,,
30,down,בניה ברבי,מישהו איתי כאן,29,20,103,,,,
31,-,ניגון ירושלמי,לדוד ברוך,-,31,1,,,,
32,-,Reut Shahar,ולא היה בינינו אלא זוהר,-,32,1,,,,
33,-,Eden Hason,אהובה שלי,-,33,1,,,,
34,-,Moni Ovadia & Theaterorchestra,Piskhù li,-,34,1,,,,
