Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,פטריק סבג & התזמורת האנדלוסית הישראלית אשדוד,אינתי עומרי (feat. רביד פלוטניק),-,1,1,,,,
2,-,Cleoma Breaux Falcon,Ma Blonde Est Partie,-,2,1,,,,
3,-,Yves Montand,Bella ciao,-,3,1,,,,
4,-,Léo Ferré,Le chant des partisans,-,4,1,,,,
5,-,Static & Ben El,Barbie,-,1,116,,,,
6,-,Static & Ben El,Silsulim,-,1,113,,,,
7,-,The Idan Raichel Project,לפני שייגמר,-,1,120,,,,
8,-,Static & Ben El,Zahav,-,2,105,,,,
9,-,Static & Ben El,Tudo Bom,-,3,104,,,,
10,-,The Idan Raichel Project,שאריות של החיים,-,2,131,,,,
11,-,Static & Ben El,Stam,-,4,121,,,,
12,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,4,129,,,,
13,-,The Idan Raichel Project,מעגלים,-,6,123,,,,
14,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,121,,,,
15,-,דדי דדון,מתוקה מהחיים,-,15,126,,,,
16,-,הפרויקט של עידן רייכל,Ba'Layla (At Night),-,6,131,,,,
17,-,The Idan Raichel Project,רוב השעות,-,8,119,,,,
18,-,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),-,8,122,,,,
19,-,A-WA,Habib Galbi,-,6,116,,,,
20,-,The Idan Raichel Project,חלומות של אחרים,-,9,123,,,,
21,-,Eyal Golan,תבואי היום,-,9,121,,,,
22,-,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),-,10,119,,,,
23,-,Static & Ben El,Hakol Letova,-,13,99,,,,
24,-,Mosh Ben Ari,כמו בחיים,-,11,127,,,,
25,-,Peer Tasi,Mashke Yakar,-,14,90,,,,
26,-,Eden Ben Zaken,חיים שלי,-,7,125,,,,
27,-,Eliad,תמיד חלמתי,-,15,63,,,,
28,-,Peer Tasi,Derech Hashalom,-,1,119,,,,
29,-,עדן,יום הולדת,-,1,38,,,,
30,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,39,,,,
31,-,Balkan Beat Box,I Trusted You,-,18,59,,,,
32,-,בניה ברבי,מישהו איתי כאן,-,20,41,,,,
33,-,Eden Hason,שקיעות אדומות,-,1,40,,,,
