Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Silsulim,1,1,157,,,,
2,up,Static & Ben El,Zahav,3,2,146,,,,
3,up,The Idan Raichel Project,שאריות של החיים,4,2,176,,,,
4,up,Static & Ben El,Stam,5,4,162,,,,
5,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),6,4,174,,,,
6,up,The Idan Raichel Project,מעגלים,18,6,165,,,,
7,up,Omer Adam & Ishay Ribo,הלב שלי,7,1,162,,,,
8,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,176,,,,
9,up,The Idan Raichel Project,חלומות של אחרים,9,9,168,,,,
10,up,Static & Ben El,Tudo Bom,32,3,149,,,,
11,down,Eyal Golan,תבואי היום,10,9,162,,,,
12,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),11,10,160,,,,
13,up,Mosh Ben Ari,כמו בחיים,13,11,172,,,,
14,up,Static & Ben El,Hakol Letova,14,13,143,,,,
15,up,Peer Tasi,Mashke Yakar,16,14,132,,,,
16,down,The Idan Raichel Project,לפני שייגמר,2,1,161,,,,
17,up,Eliad,תמיד חלמתי,21,15,103,,,,
18,up,Peer Tasi,Derech Hashalom,19,1,164,,,,
19,up,Balkan Beat Box,I Trusted You,31,18,94,,,,
20,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,20,19,67,,,,
21,up,בניה ברבי,מישהו איתי כאן,22,20,73,,,,
22,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,158,,,,
23,up,The Idan Raichel Project,רוב השעות,33,8,163,,,,
24,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),34,8,166,,,,
25,-,Mercedes Band,זהר,-,25,1,,,,
26,-,Hamid El Shaeri,Ayonha,-,26,1,,,,
27,down,Eden Hason,שקיעות אדומות,15,1,84,,,,
28,down,Itay Levy,Shetisaref Ha'ahava,25,22,6,,,,
29,-,Aric Lavie & Shokolad Menta Mastik,שיר אפור,-,29,1,,,,
30,down,Eden Ben Zaken,חיים שלי,12,7,170,,,,
