Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,51,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,46,,,,
3,up,The Idan Raichel Project,שאריות של החיים,4,2,51,,,,
4,up,Omer Adam,תל אביב,6,4,51,,,,
5,up,Omer Adam,אחרי כל השנים,5,3,50,,,,
6,-,Hanan Ben Ari,שמש,-,6,11,,,,
7,up,The Idan Raichel Project,לפני שייגמר,9,1,51,,,,
8,down,Yuval Dayan,עד שתחזור,7,4,51,,,,
9,up,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,49,,,,
10,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,51,,,,
11,up,Omer Adam,שני משוגעים,11,8,48,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,51,,,,
13,up,Elai Botner,מכתב לאחי,13,10,43,,,,
14,up,Liran Danino,הרבה ממך נשאר,32,10,49,,,,
15,down,Shlomi Shabat,יש לך,14,9,51,,,,
16,down,Eyal Golan,כשאת איתו,15,11,51,,,,
17,up,Eyal Golan,שישי בצהריים,18,13,51,,,,
18,down,Marina Maximilian,Hurricane,17,4,51,,,,
19,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),20,18,31,,,,
20,up,Eyal Golan,ימים יגידו,22,15,51,,,,
21,up,Omer Adam,פעם בחיים,21,15,49,,,,
22,down,Omer Adam & Ishay Ribo,הלב שלי,2,1,51,,,,
23,up,Omer Adam,חברות שלך,24,18,49,,,,
24,down,Arik Einstein,Sa Leat,23,16,51,,,,
25,up,Eden Ben Zaken,חיים שלי,73,7,45,,,,
26,up,The Idan Raichel Project,רוב השעות,62,8,46,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,95,22,40,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",25,21,51,,,,
29,down,Omer Adam,שקט,19,14,51,,,,
30,down,The Idan Raichel Project,חלומות של אחרים,26,9,47,,,,
31,down,Rita,מחכה,28,2,51,,,,
32,down,Marina Maximilian,Tango,29,24,51,,,,
33,down,Eden Ben Zaken,מלכת השושנים,30,25,51,,,,
34,-,Khaled,C’est la vie,-,15,29,,,,
35,down,Eyal Golan,כל החלומות,31,25,51,,,,
36,down,Eyal Golan,את,35,12,43,,,,
37,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),34,27,51,,,,
38,up,Idan Amedi,בזמן האחרון,39,28,51,,,,
39,down,Omer Adam,אז הלכתי,36,31,36,,,,
40,down,Idan Amedi,חלק מהזמן (Live),33,29,15,,,,
41,down,Shlomi Shabat,ואני שר,37,27,51,,,,
42,down,Shlomi Shabat,בראשית עולם,38,29,51,,,,
43,up,Amir Benayoun,Omed Basha'ar,45,35,50,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),41,35,49,,,,
45,up,The Idan Raichel Project,מעגלים,71,6,48,,,,
46,down,Yuval Dayan,לאסוף,42,37,50,,,,
47,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,45,,,,
48,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),47,39,46,,,,
49,down,Liran Danino,ללכת,48,39,50,,,,
50,up,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,42,,,,
51,down,The Revivo Project,Ten Lazman Lalechet,50,41,50,,,,
52,-,Amadou & Mariam,Diarra,-,52,1,,,,
53,-,Itay Levy,בסוף תמיד חוזר,-,39,3,,,,
54,-,Yaron Pe'er & Adi Arnon,FireFly,-,54,1,,,,
55,down,Liran Danino,שמלה כחולה,53,43,49,,,,
56,down,Peer Tasi,Derech Hashalom,16,1,49,,,,
57,down,Eliad,רוחות (Tzealon Remix),54,44,50,,,,
58,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),60,10,44,,,,
59,up,Ehud Banai,היום,67,55,44,,,,
60,up,Kobi Aflalo,ים הרחמים,61,54,46,,,,
61,up,Roni Dalumi,Ish Shel Layla,66,56,37,,,,
62,up,Mosh Ben Ari,כמו בחיים,68,11,48,,,,
63,down,Liran Danino,עדיין ריק,56,46,48,,,,
64,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),69,52,23,,,,
65,up,A-WA,Habib Galbi,70,6,40,,,,
66,down,Omer Adam & Liran Danino,סיפור ישן,63,48,48,,,,
67,up,Arik Einstein,Yeladim Shel Hachaim,75,51,43,,,,
68,up,Ehud Banai,בלוז כנעני,90,60,39,,,,
69,up,Eden Ben Zaken,מנגינה,86,59,41,,,,
70,up,Amir Benayoun,Kshe'at Atzuva,87,29,36,,,,
71,up,Riff Cohen,A Paris,88,57,37,,,,
72,down,Static & Ben El,Zahav,49,2,42,,,,
73,down,Omer Adam,רחוק מכולם,59,44,45,,,,
74,up,Eyal Golan,היא לא את,92,57,22,,,,
75,up,Meir Ariel,Neshel Hanachash (נשל הנחש),93,57,34,,,,
76,-,Beri Weber,הושע נא,-,76,1,,,,
77,-,Vieux Farka Touré,Courage (Fabian Alsultany's UFOs Over Bamako Remix),-,77,1,,,,
78,-,Hamada Nashawaty,Shakle Habetek,-,78,1,,,,
79,-,Yaron Pe'er & Adi Arnon,The well song,-,79,1,,,,
80,-,Bar Halevy,Loventine,-,80,1,,,,
81,-,Giorgos Mazonakis,Tesseris Pige,-,81,1,,,,
82,down,Omer Adam,אוהבת אותי אמיתי,65,51,36,,,,
83,-,Katie Wise & Bhakti Explosion,Hallelujah / Ra Ma da Sa,-,83,1,,,,
84,-,ALISHKA,Гогия,-,84,1,,,,
85,-,ינון דרוויש,מכתוב,-,85,1,,,,
86,-,ינון דרוויש,הושיענו,-,86,1,,,,
87,-,Michael Levy,"""Hurrian Hymn No. 6"" (c.1400BCE)  Ancient Mesopotamian Musical Fragment",-,87,1,,,,
88,-,Eyal Golan,סטטוס מאוהב,-,61,30,,,,
89,-,GUTE GUTE,The song of the Sun,-,89,1,,,,
90,-,Ishay Levi,Od Hayom,-,61,21,,,,
91,-,I Santo California,Tornerò,-,91,1,,,,
92,down,Kobi Aflalo,מה שהלב בחר,74,20,45,,,,
93,up,Peer Tasi,Mashke Yakar,97,14,18,,,,
94,down,Kobi Peretz,סה לה וי,85,41,41,,,,
95,down,Eyal Golan,תבואי היום,55,9,45,,,,
96,down,Yuval Dayan,ליבי ער,91,61,20,,,,
97,-,Eyal Golan,מתפלל,-,68,18,,,,
98,down,Yuval Dayan,בדיוק כמו הירח,27,22,43,,,,
99,down,Hanan Ben Ari,Ima Im Hayiti,98,30,39,,,,
100,-,Niv Demirel,Hashaot Haktanot,-,71,12,,,,
