Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,14,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,14,,,,
3,down,Peer Tasi,Derech Hashalom,2,1,13,,,,
4,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,13,,,,
5,down,'נדב גדג,Golden Boy,4,3,9,,,,
6,up,The Idan Raichel Project,שאריות של החיים,6,2,14,,,,
7,down,Omer Adam,תל אביב,5,4,14,,,,
8,up,Static & Ben El,Barbie,63,1,10,,,,
9,down,Omer Adam,אחרי כל השנים,7,3,14,,,,
10,down,Yuval Dayan,עד שתחזור,9,4,14,,,,
11,up,Static & Ben El,Silsulim,65,1,13,,,,
12,down,The Idan Raichel Project,לפני שייגמר,10,1,14,,,,
13,down,Omer Adam & Lior Narkis,מהפכה של שמחה,11,2,14,,,,
14,up,Static & Ben El,Zahav,78,2,11,,,,
15,up,Static & Ben El,Tudo Bom,17,3,13,,,,
16,down,Elai Botner,מכתב לאחי,14,10,9,,,,
17,down,Liran Danino,הרבה ממך נשאר,15,10,14,,,,
18,-,Static & Ben El,Stam,-,4,10,,,,
19,down,Shlomi Shabat,יש לך,16,9,14,,,,
20,down,Nathan Goshen,Kol Ma She'yesh Li,19,10,14,,,,
21,down,Eyal Golan,כשאת איתו,20,11,14,,,,
22,up,Eyal Golan,שישי בצהריים,32,13,14,,,,
23,down,Omer Adam,פעם בחיים,22,15,13,,,,
24,up,Eyal Golan,ימים יגידו,26,15,14,,,,
25,down,Omer Adam,שקט,23,14,14,,,,
26,down,Arik Einstein,Sa Leat,24,16,14,,,,
27,up,Omer Adam,חברות שלך,77,18,12,,,,
28,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,14,,,,
29,up,Marina Maximilian,Hurricane,36,4,14,,,,
30,up,Marina Maximilian,Tango,55,24,14,,,,
31,up,Eden Ben Zaken,חיים שלי,41,7,13,,,,
32,up,Eden Ben Zaken,מלכת השושנים,37,25,14,,,,
33,-,Omer Adam,שני משוגעים,-,8,12,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),42,27,14,,,,
35,up,Nathan Goshen,Od,35,11,8,,,,
36,up,Shlomi Shabat,ואני שר,43,27,14,,,,
37,down,Eyal Golan,את,33,12,12,,,,
38,up,Eyal Golan,כל החלומות,40,25,14,,,,
39,up,דדי דדון,מתוקה מהחיים,44,15,14,,,,
40,up,Shlomi Shabat,בראשית עולם,47,29,14,,,,
41,down,Nathan Goshen,Ma Im Nitnashek,27,20,14,,,,
42,up,Idan Amedi,בזמן האחרון,48,28,14,,,,
43,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,25,22,11,,,,
44,up,Amir Benayoun,Omed Basha'ar,51,35,14,,,,
45,down,Gali Atari,מה שאת אוהבת,39,14,12,,,,
46,up,Yuval Dayan,לאסוף,50,37,14,,,,
47,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,14,,,,
48,-,Eden Meiri,לך עם האמת שלך,-,48,3,,,,
49,-,הכוכב הבא & רביב כנר,גיבור של אמא,-,49,1,,,,
50,-,הכוכב הבא & Eden,Locked out of Heaven,-,50,1,,,,
51,-,Tiganá Santana,Mon'ami,-,51,1,,,,
52,up,Liran Danino,ללכת,53,39,14,,,,
53,up,Nathan Goshen,Dabri Iti Yoter,54,43,11,,,,
54,up,The Revivo Project,Ten Lazman Lalechet,56,41,14,,,,
55,down,Rita,מחכה,38,2,14,,,,
56,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),68,6,14,,,,
57,up,Liran Danino,שמלה כחולה,57,43,13,,,,
58,up,Eliad,רוחות (Tzealon Remix),59,44,14,,,,
59,down,The Idan Raichel Project,רוב השעות,30,8,13,,,,
60,-,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),-,39,10,,,,
61,-,Naftali Kempeh‎,Amech Ami,-,61,1,,,,
