Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,169,,,,
2,up,Static & Ben El,Silsulim,3,1,168,,,,
3,up,Eyal Golan,עיר נמל,31,2,5,,,,
4,down,The Idan Raichel Project,לפני שייגמר,2,1,171,,,,
5,down,Static & Ben El,Zahav,4,2,158,,,,
6,down,Static & Ben El,Tudo Bom,5,3,161,,,,
7,down,The Idan Raichel Project,שאריות של החיים,6,2,187,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,174,,,,
9,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,178,,,,
10,up,Eyal Golan,תבואי היום,13,9,173,,,,
11,up,Mosh Ben Ari,כמו בחיים,17,11,184,,,,
12,up,A-WA,Habib Galbi,18,6,169,,,,
13,up,Static & Ben El,Hakol Letova,19,13,155,,,,
14,up,Peer Tasi,Mashke Yakar,21,14,144,,,,
15,up,Eliad,תמיד חלמתי,23,15,115,,,,
16,up,Eden Hason,שקיעות אדומות,20,1,94,,,,
17,up,Peer Tasi,Derech Hashalom,24,1,176,,,,
18,up,Balkan Beat Box,I Trusted You,26,18,106,,,,
19,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,27,19,76,,,,
20,down,The Idan Raichel Project,חלומות של אחרים,14,9,180,,,,
21,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,186,,,,
22,down,The Idan Raichel Project,מעגלים,9,6,177,,,,
23,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,188,,,,
24,down,The Idan Raichel Project,רוב השעות,11,8,175,,,,
25,-,Ensemble Shoshan & Waltraud Rennebaum,Lecha Dodi (Arr. R. Rennebaum),-,25,1,,,,
26,-,Naomi Shemer,בבית חלומותי,-,26,1,,,,
27,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,172,,,,
28,down,Eden Ben Zaken,חיים שלי,15,7,180,,,,
29,down,עדן,יום הולדת,22,1,84,,,,
30,-,Itay Levy,Shetisaref Ha'ahava,-,22,9,,,,
31,down,בניה ברבי,מישהו איתי כאן,25,20,83,,,,
32,-,Shula Chen,שנים עשר ירחים (סתיו),-,32,1,,,,
33,-,Rubi Chen,בסבוסה,-,33,1,,,,
34,-,Netanela & Dudu Zakai,אלף בית,-,34,1,,,,
35,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Wen raich wen,-,35,1,,,,
36,-,Nini Rosso,Wonderland By Night,-,36,1,,,,
37,down,Danny Robas,משהו חדש מתחיל,35,4,52,,,,
38,-,Tengo,Kuroi Hitomi,-,38,1,,,,
39,-,Eyal Golan,עולם מושלם,-,39,1,,,,
40,-,A. Kalil,Shellet El Nos,-,40,1,,,,
41,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,163,,,,
