Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,3,1,129,,,,
2,down,Peer Tasi,Derech Hashalom,1,1,117,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,123,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,129,,,,
5,up,Omer Adam,תל אביב,5,4,129,,,,
6,up,Omer Adam,אחרי כל השנים,6,3,127,,,,
7,up,Yuval Dayan,עד שתחזור,9,4,129,,,,
8,up,Static & Ben El,Barbie,8,1,114,,,,
9,up,Static & Ben El,Silsulim,10,1,111,,,,
10,up,Static & Ben El,Zahav,11,2,103,,,,
11,down,Omer Adam & Lior Narkis,מהפכה של שמחה,7,2,127,,,,
12,up,Omer Adam,שני משוגעים,24,8,123,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,127,,,,
14,down,Danny Robas,משהו חדש מתחיל,13,4,8,,,,
15,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,129,,,,
16,down,Liran Danino,הרבה ממך נשאר,15,10,127,,,,
17,up,Shlomi Shabat,יש לך,17,9,129,,,,
18,down,Static & Ben El,Stam,16,4,119,,,,
19,-,The Idan Raichel Project,לפני שייגמר,-,1,118,,,,
20,down,Khaled,C’est la vie,19,15,95,,,,
21,up,Omer Adam,פעם בחיים,23,15,121,,,,
22,down,Eyal Golan,שישי בצהריים,20,13,129,,,,
23,down,Eyal Golan,ימים יגידו,22,15,129,,,,
24,up,Omer Adam,שקט,25,14,129,,,,
25,down,Arik Einstein,Sa Leat,21,16,129,,,,
26,up,Omer Adam,חברות שלך,92,18,126,,,,
27,down,The Idan Raichel Project,רוב השעות,26,8,117,,,,
28,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,29,22,107,,,,
29,down,Eyal Golan,כשאת איתו,18,11,129,,,,
30,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,129,,,,
31,down,The Idan Raichel Project,מעגלים,30,6,121,,,,
32,down,The Idan Raichel Project,חלומות של אחרים,28,9,121,,,,
33,down,Omer Adam & Ishay Ribo,הלב שלי,31,1,119,,,,
34,down,Eyal Golan,כל החלומות,32,25,129,,,,
35,down,Eden Ben Zaken,מלכת השושנים,34,25,129,,,,
36,down,Rita,מחכה,33,2,129,,,,
37,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),35,27,129,,,,
38,down,Idan Amedi,חלק מהזמן (Live),36,29,93,,,,
39,down,Omer Adam,אז הלכתי,37,31,114,,,,
40,down,Shlomi Shabat,בראשית עולם,39,29,129,,,,
41,down,Shlomi Shabat,ואני שר,38,27,129,,,,
42,down,Idan Amedi,בזמן האחרון,41,28,129,,,,
43,down,דדי דדון,מתוקה מהחיים,42,15,124,,,,
44,down,Amir Benayoun,Omed Basha'ar,43,35,128,,,,
45,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,127,,,,
46,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,120,,,,
47,down,Yuval Dayan,לאסוף,46,37,128,,,,
48,down,Liran Danino,ללכת,47,39,128,,,,
49,-,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),-,49,2,,,,
50,-,Joeboy,Alcohol,-,50,1,,,,
51,up,Eyal Golan,בזמן האחרון,55,2,4,,,,
52,-,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,-,5,6,,,,
53,-,Itay Levy,מחכה שתבואי,-,53,1,,,,
54,-,Eden Hason,מה פספסתי,-,30,3,,,,
55,-,Wardruna,Fehu (First Flight of the White Raven LIVE),-,55,1,,,,
56,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,124,,,,
57,down,Liran Danino,שמלה כחולה,50,43,126,,,,
58,down,Eliad,רוחות (Tzealon Remix),51,44,128,,,,
59,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,116,,,,
60,down,Eyal Golan,תבואי היום,58,9,119,,,,
61,up,Liran Danino,עדיין ריק,61,46,126,,,,
62,down,Omer Adam & Liran Danino,סיפור ישן,59,48,124,,,,
63,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),60,10,117,,,,
64,down,Mosh Ben Ari,כמו בחיים,62,11,125,,,,
65,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),63,52,101,,,,
66,up,Static & Ben El,Hakol Letova,67,13,97,,,,
67,down,A-WA,Habib Galbi,64,6,114,,,,
68,down,Arik Einstein,Yeladim Shel Hachaim,65,51,121,,,,
69,-,Omer Adam,רחוק מכולם,-,44,121,,,,
70,down,The Revivo Project,Ten Lazman Lalechet,66,41,128,,,,
71,up,Omer Adam,אוהבת אותי אמיתי,81,51,112,,,,
72,-,Dovy Meisels,Davenen (feat. Shulem Brodt),-,72,1,,,,
73,-,Nasrin Kadri,לילה,-,73,1,,,,
74,-,Noy Gabay & Mor Ben Yair,בחורות על עקבים,-,74,1,,,,
75,-,Lehakat Sfataim,ללה פטימה,-,75,1,,,,
76,-,Artem Uzunov,Bella Ciao,-,76,1,,,,
77,-,Itay Levy,יש לי יום הולדת,-,77,1,,,,
78,down,Eyal Golan,את,40,12,106,,,,
79,-,Dovy Meisels,Nishmas,-,79,1,,,,
80,-,Daklon,"מחרוזת: הקולות של פיראוס,צל עי",-,80,1,,,,
81,-,Eyal Golan,מיליון שירים,-,81,1,,,,
82,-,Aerial Yoga Ensemble,Deep Relaxtion,-,82,1,,,,
83,-,Dovy Meisels,Shabbos Shalom,-,83,1,,,,
84,-,אילן נורי,צועק חזק,-,84,1,,,,
85,-,Aerial Yoga Ensemble,Aerial Yoga,-,85,1,,,,
86,down,Amir Benayoun,Kshe'at Atzuva,83,29,114,,,,
87,down,Eden Ben Zaken,מנגינה,68,59,119,,,,
88,-,Zion Sasson,שבחי ירושלים,-,88,1,,,,
89,-,Daklon,Benativ Meurpal,-,89,1,,,,
90,down,Riff Cohen,A Paris,69,57,115,,,,
91,down,Itay Levy,Kimat Shir Ahava,71,67,84,,,,
92,down,Eliad,תמיד חלמתי,84,15,61,,,,
93,up,Kobi Peretz,סה לה וי,94,41,105,,,,
94,down,Eden Ben Zaken,חיים שלי,76,7,123,,,,
95,down,Eyal Golan,מתפלל,72,68,84,,,,
96,down,Eyal Golan,היא לא את,70,57,98,,,,
97,down,Eyal Golan,סטטוס מאוהב,93,61,100,,,,
98,down,Peer Tasi,Mashke Yakar,73,14,88,,,,
99,down,Ishay Levi,Od Hayom,74,61,92,,,,
100,down,Idan Amedi,אלייך,99,66,72,,,,
