Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,76,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,71,,,,
3,up,The Idan Raichel Project,שאריות של החיים,11,2,76,,,,
4,up,Omer Adam,אחרי כל השנים,4,3,74,,,,
5,up,Omer Adam,תל אביב,6,4,76,,,,
6,up,Yuval Dayan,עד שתחזור,7,4,76,,,,
7,down,Static & Ben El,Barbie,5,1,65,,,,
8,up,Static & Ben El,Silsulim,8,1,67,,,,
9,up,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,74,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,76,,,,
11,up,Static & Ben El,Tudo Bom,12,3,61,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,76,,,,
13,down,Peer Tasi,Derech Hashalom,2,1,72,,,,
14,up,Liran Danino,הרבה ממך נשאר,16,10,74,,,,
15,up,Shlomi Shabat,יש לך,17,9,76,,,,
16,up,Eyal Golan,כשאת איתו,19,11,76,,,,
17,up,Eyal Golan,שישי בצהריים,21,13,76,,,,
18,up,Omer Adam,פעם בחיים,20,15,74,,,,
19,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),23,18,56,,,,
20,up,Eyal Golan,ימים יגידו,24,15,76,,,,
21,up,The Idan Raichel Project,רוב השעות,76,8,69,,,,
22,up,Eden Ben Zaken,חיים שלי,56,7,70,,,,
23,up,Gali Atari,מה שאת אוהבת,25,14,67,,,,
24,down,Omer Adam,שקט,22,14,76,,,,
25,up,Arik Einstein,Sa Leat,26,16,76,,,,
26,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",32,21,76,,,,
27,up,Yuval Dayan,בדיוק כמו הירח,27,22,68,,,,
28,down,Eyal Golan,את,14,12,63,,,,
29,up,Omer Adam,חברות שלך,29,18,74,,,,
30,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,31,22,61,,,,
31,down,Kobi Aflalo,מה שהלב בחר,30,20,67,,,,
32,up,The Idan Raichel Project,חלומות של אחרים,33,9,69,,,,
33,up,Rita,מחכה,34,2,76,,,,
34,up,Omer Adam & Ishay Ribo,הלב שלי,35,1,74,,,,
35,up,Omer Adam,שני משוגעים,75,8,71,,,,
36,-,Idan Amedi,כאב של לוחמים,-,36,18,,,,
37,down,Eden Ben Zaken,מלכת השושנים,36,25,76,,,,
38,down,Eyal Golan,כל החלומות,37,25,76,,,,
39,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),40,27,76,,,,
40,up,Idan Amedi,חלק מהזמן (Live),41,29,40,,,,
41,down,Idan Amedi,בזמן האחרון,39,28,76,,,,
42,up,Omer Adam,אז הלכתי,42,31,61,,,,
43,up,Shlomi Shabat,ואני שר,43,27,76,,,,
44,up,Shlomi Shabat,בראשית עולם,44,29,76,,,,
45,down,Hanan Ben Ari,Tutim,28,23,64,,,,
46,down,Static & Ben El,Zahav,9,2,64,,,,
47,down,דדי דדון,מתוקה מהחיים,45,15,71,,,,
48,down,Amir Benayoun,Omed Basha'ar,46,35,75,,,,
49,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),47,35,74,,,,
50,down,Yuval Dayan,לאסוף,48,37,75,,,,
51,up,Kobi Peretz,סה לה וי,79,41,61,,,,
52,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,71,,,,
53,-,Calypso Rose,Leave Me Alone (feat. Manu Chao & Machel Montano) [Kubiyashi Remix],-,53,1,,,,
54,-,Mika Karni & Kol Dodi Ensemble,Mi Zot,-,54,1,,,,
55,-,Eden Hason,גדל לי קצת זקן,-,17,2,,,,
56,-,Eden Hason,שקיעות אדומות,-,1,20,,,,
57,-,Amal Murkus,Keber Al Alb,-,57,1,,,,
58,down,Liran Danino,ללכת,53,39,75,,,,
59,down,The Revivo Project,Ten Lazman Lalechet,54,41,75,,,,
60,down,Liran Danino,שמלה כחולה,55,43,73,,,,
61,down,Omer Adam,רחוק מכולם,58,44,69,,,,
62,down,Eliad,רוחות (Tzealon Remix),59,44,75,,,,
63,down,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,65,,,,
64,down,Kobi Aflalo,ים הרחמים,63,54,71,,,,
65,down,Omer Adam & Liran Danino,סיפור ישן,61,48,71,,,,
66,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,68,,,,
67,up,A-WA,Habib Galbi,88,6,63,,,,
68,down,Liran Danino,עדיין ריק,64,46,73,,,,
69,down,Mosh Ben Ari,כמו בחיים,65,11,73,,,,
70,up,Omer Adam,אוהבת אותי אמיתי,70,51,61,,,,
71,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,48,,,,
72,down,Amir Benayoun,Kshe'at Atzuva,71,29,61,,,,
73,down,Arik Einstein,Yeladim Shel Hachaim,67,51,68,,,,
74,down,Ehud Banai,בלוז כנעני,69,60,62,,,,
75,down,Eden Ben Zaken,מנגינה,72,59,66,,,,
76,down,Riff Cohen,A Paris,73,57,62,,,,
77,up,Yuval Dayan,ליבי ער,89,61,40,,,,
78,down,Meir Ariel,Neshel Hanachash (נשל הנחש),74,57,59,,,,
79,down,Itay Levy,Kimat Shir Ahava,78,67,43,,,,
80,up,Eyal Golan,מתפלל,84,68,39,,,,
81,up,Ehud Banai,היום,96,55,64,,,,
82,-,Khaled,Detni Essekra,-,82,1,,,,
83,-,Eyal Golan,הוזה אותך מולי (הופעה חיה),-,83,1,,,,
84,-,Sayed Makkawi,Al Arid Bitatakalam Arabi,-,84,1,,,,
85,-,Eyal Golan,נסיך מאוהב,-,85,1,,,,
86,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),92,8,69,,,,
87,down,Eyal Golan,סטטוס מאוהב,68,61,51,,,,
88,-,Eyal Golan,אין תרופה לאהבה,-,88,1,,,,
89,-,Sayed Makkawi,Laylat Mabarih,-,89,1,,,,
90,down,Khaled,C’est la vie,85,15,50,,,,
91,down,Ishay Levi,Od Hayom,90,61,44,,,,
92,down,Peer Tasi,Mashke Yakar,91,14,42,,,,
93,up,Eyal Golan,תבואי היום,95,9,68,,,,
94,down,Eyal Golan,היא לא את,93,57,46,,,,
95,up,Niv Demirel,Hashaot Haktanot,98,71,33,,,,
96,down,Hanan Ben Ari,Ima Im Hayiti,94,30,60,,,,
97,down,The Idan Raichel Project,מעגלים,77,6,69,,,,
98,up,Rotem Cohen,El Haolam Shelach,99,67,25,,,,
99,up,Meir Banai,Lecha Eli (לך אלי),100,74,31,,,,
100,-,Shlomi Shabat,שתדעי,-,59,29,,,,
