Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,50,,,,
2,up,Omer Adam & Ishay Ribo,הלב שלי,35,1,50,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,45,,,,
4,up,The Idan Raichel Project,שאריות של החיים,7,2,50,,,,
5,down,Omer Adam,אחרי כל השנים,4,3,49,,,,
6,up,Omer Adam,תל אביב,6,4,50,,,,
7,up,Yuval Dayan,עד שתחזור,10,4,50,,,,
8,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),14,4,50,,,,
9,up,The Idan Raichel Project,לפני שייגמר,9,1,50,,,,
10,up,Omer Adam & Lior Narkis,מהפכה של שמחה,12,2,48,,,,
11,up,Omer Adam,שני משוגעים,15,8,47,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),18,6,50,,,,
13,up,Elai Botner,מכתב לאחי,16,10,42,,,,
14,up,Shlomi Shabat,יש לך,20,9,50,,,,
15,up,Eyal Golan,כשאת איתו,21,11,50,,,,
16,down,Peer Tasi,Derech Hashalom,2,1,48,,,,
17,up,Marina Maximilian,Hurricane,17,4,50,,,,
18,up,Eyal Golan,שישי בצהריים,23,13,50,,,,
19,up,Omer Adam,שקט,26,14,50,,,,
20,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),24,18,30,,,,
21,up,Omer Adam,פעם בחיים,22,15,48,,,,
22,up,Eyal Golan,ימים יגידו,25,15,50,,,,
23,up,Arik Einstein,Sa Leat,28,16,50,,,,
24,up,Omer Adam,חברות שלך,33,18,48,,,,
25,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",31,21,50,,,,
26,up,The Idan Raichel Project,חלומות של אחרים,93,9,46,,,,
27,up,Yuval Dayan,בדיוק כמו הירח,30,22,42,,,,
28,up,Rita,מחכה,44,2,50,,,,
29,up,Marina Maximilian,Tango,43,24,50,,,,
30,up,Eden Ben Zaken,מלכת השושנים,42,25,50,,,,
31,up,Eyal Golan,כל החלומות,46,25,50,,,,
32,-,Liran Danino,הרבה ממך נשאר,-,10,48,,,,
33,up,Idan Amedi,חלק מהזמן (Live),51,29,14,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),47,27,50,,,,
35,up,Eyal Golan,את,45,12,42,,,,
36,up,Omer Adam,אז הלכתי,48,31,35,,,,
37,up,Shlomi Shabat,ואני שר,49,27,50,,,,
38,up,Shlomi Shabat,בראשית עולם,50,29,50,,,,
39,up,Idan Amedi,בזמן האחרון,52,28,50,,,,
40,down,Static & Ben El,Silsulim,5,1,47,,,,
41,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),54,35,48,,,,
42,up,Yuval Dayan,לאסוף,55,37,49,,,,
43,down,Static & Ben El,Barbie,8,1,41,,,,
44,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),56,8,44,,,,
45,up,Amir Benayoun,Omed Basha'ar,68,35,49,,,,
46,up,דדי דדון,מתוקה מהחיים,53,15,46,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),57,39,45,,,,
48,up,Liran Danino,ללכת,58,39,49,,,,
49,down,Static & Ben El,Zahav,11,2,41,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,59,41,49,,,,
51,-,Bibi Tanga & The Selenites,My Heart Is Jumping,-,51,1,,,,
52,-,Elkana Marziano & Walid Aljasim,אהלן ביכ Ahalan Bik,-,52,1,,,,
53,up,Liran Danino,שמלה כחולה,60,43,48,,,,
54,up,Eliad,רוחות (Tzealon Remix),61,44,49,,,,
55,up,Eyal Golan,תבואי היום,64,9,44,,,,
56,up,Liran Danino,עדיין ריק,65,46,47,,,,
57,up,The Idan Raichel Project,Me'cha'ke (Waiting),66,22,41,,,,
58,down,Static & Ben El,Tudo Bom,13,3,42,,,,
59,up,Omer Adam,רחוק מכולם,62,44,44,,,,
60,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),72,10,43,,,,
61,up,Kobi Aflalo,ים הרחמים,74,54,45,,,,
62,down,The Idan Raichel Project,רוב השעות,29,8,45,,,,
63,up,Omer Adam & Liran Danino,סיפור ישן,63,48,47,,,,
64,down,Static & Ben El,Stam,19,4,45,,,,
65,-,Omer Adam,אוהבת אותי אמיתי,-,51,35,,,,
66,up,Roni Dalumi,Ish Shel Layla,75,56,36,,,,
67,up,Ehud Banai,היום,67,55,43,,,,
68,up,Mosh Ben Ari,כמו בחיים,73,11,47,,,,
69,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),76,52,22,,,,
70,up,A-WA,Habib Galbi,79,6,39,,,,
71,down,The Idan Raichel Project,מעגלים,27,6,47,,,,
72,down,Gali Atari,מה שאת אוהבת,36,14,47,,,,
73,-,Eden Ben Zaken,חיים שלי,-,7,44,,,,
74,down,Kobi Aflalo,מה שהלב בחר,32,20,44,,,,
75,up,Arik Einstein,Yeladim Shel Hachaim,80,51,42,,,,
76,-,Eyal Golan,אישה וגם ילדה,-,76,1,,,,
77,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,4,,,,
78,-,Shlomo Carlebach,Behold Our Affliction,-,78,1,,,,
79,-,עדן,יום הולדת,-,1,8,,,,
80,-,Idan Rafael Haviv,רודף אהבה בימים,-,20,3,,,,
81,-,Ephrem Tamiru,Alader Tegneche,-,81,1,,,,
82,-,עדן חסון,אין יותר מועדונים,-,30,2,,,,
83,-,Ram Krishna Dhakal,Malai Yo Jindagile,-,83,1,,,,
84,-,משתתפי מותק של פסטיבל,מחרוזת הילדה הכי יפה בגן,-,84,1,,,,
85,down,Kobi Peretz,סה לה וי,77,41,40,,,,
86,down,Eden Ben Zaken,מנגינה,85,59,40,,,,
87,down,Amir Benayoun,Kshe'at Atzuva,86,29,35,,,,
88,down,Riff Cohen,A Paris,87,57,36,,,,
89,-,Ariela Savir,Nigmar lo Hakaitz,-,89,1,,,,
90,down,Ehud Banai,בלוז כנעני,78,60,38,,,,
91,down,Yuval Dayan,ליבי ער,88,61,19,,,,
92,down,Eyal Golan,היא לא את,91,57,21,,,,
93,down,Meir Ariel,Neshel Hanachash (נשל הנחש),89,57,33,,,,
94,down,Hanan Ben Ari,Tutim,34,23,43,,,,
95,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,39,,,,
96,up,בניה ברבי,מישהו איתי כאן,99,20,4,,,,
97,down,Peer Tasi,Mashke Yakar,90,14,17,,,,
98,-,Hanan Ben Ari,Ima Im Hayiti,-,30,38,,,,
99,down,Static & Ben El,Hakol Letova,81,13,26,,,,
100,down,Itay Levy,Kimat Shir Ahava,97,67,20,,,,
