Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,104,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,99,,,,
4,up,The Idan Raichel Project,שאריות של החיים,5,2,104,,,,
5,up,Omer Adam,תל אביב,6,4,104,,,,
6,up,Yuval Dayan,עד שתחזור,7,4,104,,,,
7,up,Omer Adam,אחרי כל השנים,10,3,102,,,,
8,up,Static & Ben El,Barbie,8,1,92,,,,
9,up,Static & Ben El,Silsulim,9,1,93,,,,
10,up,Static & Ben El,Zahav,11,2,81,,,,
11,up,Omer Adam,שני משוגעים,12,8,99,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,102,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),42,6,104,,,,
14,down,Peer Tasi,Derech Hashalom,3,1,96,,,,
15,-,Eden Hason,מדליקה לי הכל,-,15,1,,,,
16,down,Liran Danino,הרבה ממך נשאר,15,10,102,,,,
17,up,Static & Ben El,Stam,17,4,97,,,,
18,down,Shlomi Shabat,יש לך,16,9,104,,,,
19,up,Static & Ben El,Tudo Bom,36,3,83,,,,
20,up,Khaled,C’est la vie,20,15,76,,,,
21,up,Eyal Golan,שישי בצהריים,22,13,104,,,,
22,up,Omer Adam,פעם בחיים,23,15,101,,,,
23,up,Eyal Golan,ימים יגידו,24,15,104,,,,
24,up,Arik Einstein,Sa Leat,26,16,104,,,,
25,up,Omer Adam,שקט,28,14,104,,,,
26,up,The Idan Raichel Project,רוב השעות,32,8,94,,,,
27,down,Eyal Golan,כשאת איתו,18,11,104,,,,
28,up,Omer Adam,חברות שלך,31,18,102,,,,
29,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,30,22,84,,,,
30,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",38,21,104,,,,
31,-,Eyal Golan,תמיד נשארת,-,9,6,,,,
32,down,The Idan Raichel Project,מעגלים,29,6,96,,,,
33,down,Omer Adam & Ishay Ribo,הלב שלי,25,1,99,,,,
34,down,The Idan Raichel Project,חלומות של אחרים,33,9,97,,,,
35,down,Rita,מחכה,34,2,104,,,,
36,down,Eden Ben Zaken,מלכת השושנים,35,25,104,,,,
37,up,Eyal Golan,כל החלומות,37,25,104,,,,
38,up,Omer Adam,אז הלכתי,41,31,89,,,,
39,up,Idan Amedi,חלק מהזמן (Live),40,29,68,,,,
40,up,Shlomi Shabat,בראשית עולם,45,29,104,,,,
41,down,Eden Ben Zaken,חיים שלי,21,7,98,,,,
42,up,Shlomi Shabat,ואני שר,43,27,104,,,,
43,up,Idan Amedi,בזמן האחרון,44,28,104,,,,
44,up,דדי דדון,מתוקה מהחיים,46,15,99,,,,
45,up,Amir Benayoun,Omed Basha'ar,47,35,103,,,,
46,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),48,35,102,,,,
47,up,Yuval Dayan,לאסוף,49,37,103,,,,
48,up,Liran Danino,ללכת,51,39,103,,,,
49,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,99,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,53,41,103,,,,
51,-,Edith Piaf,L' Accordéoniste,-,51,1,,,,
52,up,Liran Danino,שמלה כחולה,54,43,101,,,,
53,down,Omer Adam,רחוק מכולם,52,44,97,,,,
54,up,Eliad,רוחות (Tzealon Remix),55,44,103,,,,
55,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),61,10,92,,,,
56,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,104,,,,
57,up,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,92,,,,
58,up,Kobi Peretz,סה לה וי,86,41,82,,,,
59,down,Eyal Golan,תבואי היום,58,9,95,,,,
60,down,Omer Adam,אוהבת אותי אמיתי,59,51,88,,,,
61,down,Omer Adam & Liran Danino,סיפור ישן,60,48,99,,,,
62,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),62,52,76,,,,
63,down,A-WA,Habib Galbi,56,6,91,,,,
64,down,Liran Danino,עדיין ריק,63,46,101,,,,
65,up,Static & Ben El,Hakol Letova,66,13,76,,,,
66,up,Mosh Ben Ari,כמו בחיים,91,11,100,,,,
67,up,Amir Benayoun,Kshe'at Atzuva,67,29,89,,,,
68,down,Arik Einstein,Yeladim Shel Hachaim,64,51,96,,,,
69,down,Eden Ben Zaken,מנגינה,68,59,94,,,,
70,down,Yuval Dayan,בדיוק כמו הירח,27,22,95,,,,
71,down,Riff Cohen,A Paris,69,57,90,,,,
72,up,Amir Benayoun,Smachot Ktanot,87,67,37,,,,
73,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,24,2,,,,
74,-,Tony Quattro,Panama (feat. Lua Preta),-,74,1,,,,
75,down,Eyal Golan,היא לא את,71,57,73,,,,
76,-,Shlomi Shabat,Lekol Echad Yesh,-,76,1,,,,
77,-,Spirit of the Drum,Rhythm Journey,-,77,1,,,,
78,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2,-,78,1,,,,
79,-,Clxusmvnn,Sponge808,-,79,1,,,,
80,-,Peter Buffett,Thunderbird,-,80,1,,,,
81,-,Timaya,Cold Outside (feat. Buju),-,81,1,,,,
82,down,Yuval Dayan,ליבי ער,70,61,65,,,,
83,-,Peter Buffett,Auglaize Reprise,-,83,1,,,,
84,-,Paloma del Cerro,Suéltalo,-,84,1,,,,
85,-,The Band of the Grenadier Guards,King Cotton,-,85,1,,,,
86,-,תופעת דופלר,קוטפת,-,86,1,,,,
87,-,Peter Buffett,Passage,-,87,1,,,,
88,-,The Band of the Grenadier Guards,El Capitain,-,88,1,,,,
89,-,תופעת דופלר,לראות את הפנים,-,89,1,,,,
90,-,Peter Buffett,An Eagle Above,-,90,1,,,,
91,-,Gaye Su Akyol,İstikrarlı Hayal Hakikattir,-,91,1,,,,
92,down,Ishay Levi,Od Hayom,72,61,67,,,,
93,down,Peer Tasi,Mashke Yakar,73,14,67,,,,
94,up,עדן,יום הולדת,95,1,24,,,,
95,down,Eyal Golan,מתפלל,92,68,61,,,,
96,down,Rotem Cohen,El Haolam Shelach,74,67,50,,,,
97,down,Omer Adam & Lior Narkis,מהפכה של שמחה,19,2,102,,,,
98,down,Itay Levy,Kimat Shir Ahava,93,67,62,,,,
99,down,Shlomi Shabat,שתדעי,76,59,54,,,,
100,down,Idan Amedi,אלייך,88,66,48,,,,
