Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,168,,,,
2,up,The Idan Raichel Project,לפני שייגמר,2,1,170,,,,
3,-,Static & Ben El,Silsulim,-,1,167,,,,
4,down,Static & Ben El,Zahav,3,2,157,,,,
5,down,Static & Ben El,Tudo Bom,4,3,160,,,,
6,down,The Idan Raichel Project,שאריות של החיים,5,2,186,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,185,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,173,,,,
9,up,The Idan Raichel Project,מעגלים,9,6,176,,,,
10,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,187,,,,
11,up,The Idan Raichel Project,רוב השעות,11,8,174,,,,
12,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,177,,,,
13,up,Eyal Golan,תבואי היום,14,9,172,,,,
14,up,The Idan Raichel Project,חלומות של אחרים,15,9,179,,,,
15,up,Eden Ben Zaken,חיים שלי,20,7,179,,,,
16,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,171,,,,
17,up,Mosh Ben Ari,כמו בחיים,19,11,183,,,,
18,down,A-WA,Habib Galbi,17,6,168,,,,
19,up,Static & Ben El,Hakol Letova,21,13,154,,,,
20,down,Eden Hason,שקיעות אדומות,18,1,93,,,,
21,up,Peer Tasi,Mashke Yakar,22,14,143,,,,
22,up,עדן,יום הולדת,25,1,83,,,,
23,up,Eliad,תמיד חלמתי,23,15,114,,,,
24,up,Peer Tasi,Derech Hashalom,24,1,175,,,,
25,up,בניה ברבי,מישהו איתי כאן,27,20,82,,,,
26,up,Balkan Beat Box,I Trusted You,26,18,105,,,,
27,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,75,,,,
28,-,Shuzin & Rivka Faige,Im Eshkachech,-,28,1,,,,
29,-,Nikos Vertis,Den Paei Na Leei (Live),-,29,1,,,,
30,-,ناصر السعيد,Mensak,-,30,1,,,,
31,-,Eyal Golan,עיר נמל,-,2,4,,,,
32,-,Eritrean Hot Guayla ጓይላ,Best Tigrina Wedding Song Guayla ጓይላ,-,32,1,,,,
33,-,Idan Amedi,הדרך שלך,-,33,2,,,,
34,down,Static & Ben El,Stam,6,4,173,,,,
35,down,Danny Robas,משהו חדש מתחיל,31,4,51,,,,
36,-,Shuli Herold,חורשת האקליפטוס,-,36,1,,,,
37,-,מוג'דה,אמא ישראל,-,37,1,,,,
38,-,Carlos Monsta,Luanda,-,38,1,,,,
39,-,Aris San (אריס סאן),Sigal (סיגל),-,39,1,,,,
40,-,George Bar ג'ורג' בר,עד חצות Ad Hazot,-,40,1,,,,
41,-,Yafa Yarkoni,כשהיינו ילדים,-,41,1,,,,
42,-,Chava Alberstein,האם את בוכה או צוחקת,-,42,1,,,,
