Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,מתי את חוזרת,-,1,1,,,,
2,down,Static & Ben El,Silsulim,1,1,158,,,,
3,down,Static & Ben El,Zahav,2,2,147,,,,
4,up,Static & Ben El,Tudo Bom,10,3,150,,,,
5,down,The Idan Raichel Project,שאריות של החיים,3,2,177,,,,
6,down,Static & Ben El,Stam,4,4,163,,,,
7,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),5,4,175,,,,
8,down,The Idan Raichel Project,מעגלים,6,6,166,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,7,1,163,,,,
10,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,177,,,,
11,up,The Idan Raichel Project,רוב השעות,23,8,164,,,,
12,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),24,8,167,,,,
13,down,The Idan Raichel Project,חלומות של אחרים,9,9,169,,,,
14,down,Eyal Golan,תבואי היום,11,9,163,,,,
15,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),12,10,161,,,,
16,down,Mosh Ben Ari,כמו בחיים,13,11,173,,,,
17,down,Static & Ben El,Hakol Letova,14,13,144,,,,
18,down,Peer Tasi,Mashke Yakar,15,14,133,,,,
19,down,Peer Tasi,Derech Hashalom,18,1,165,,,,
20,down,Eliad,תמיד חלמתי,17,15,104,,,,
21,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,20,19,68,,,,
22,down,Balkan Beat Box,I Trusted You,19,18,95,,,,
23,down,בניה ברבי,מישהו איתי כאן,21,20,74,,,,
24,-,Ben El,לא עובר לי,-,24,1,,,,
25,-,Christina Daglas,To Paploma,-,25,1,,,,
26,up,Itay Levy,Shetisaref Ha'ahava,28,22,7,,,,
27,-,Eden Hason,עד שתבואי עד אליי,-,27,2,,,,
28,-,Ayra Starr,Rush,-,28,2,,,,
29,-,Mickey Nathan,Harofe Lishvurei Lev,-,29,1,,,,
30,-,Buzuki Erol,Sirtaki,-,30,1,,,,
31,-,Alexander Rozenbaum,Бабий Яр,-,31,1,,,,
32,-,Eyal Golan,סוף ידוע,-,32,1,,,,
33,-,Alexander Rozenbaum,Проводы,-,33,1,,,,
34,-,Eyal Golan,ואת אינך,-,1,3,,,,
35,-,Arik Einstein,פגישה לאין קץ (feat. Avner Kenner) [ארץ ישראל הישנה והטובה חלק ב - רימאסטרינג],-,35,1,,,,
36,-,Kobi Brumer,יהודי אף פעם לא לבד,-,36,1,,,,
37,-,Menny Begger,רוצה להיות נגן,-,37,1,,,,
38,-,Eden Ben Zaken & Peer Tasi,כל העיר שלנו,-,33,2,,,,
39,-,עדן,יום הולדת,-,1,75,,,,
