Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,161,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,150,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,155,,,,
4,up,The Idan Raichel Project,שאריות של החיים,12,2,162,,,,
5,up,Omer Adam,אחרי כל השנים,6,3,157,,,,
6,up,Static & Ben El,Silsulim,8,1,143,,,,
7,up,Yuval Dayan,עד שתחזור,7,4,161,,,,
8,up,Omer Adam,תל אביב,18,4,161,,,,
9,up,The Idan Raichel Project,לפני שייגמר,9,1,149,,,,
10,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),24,4,160,,,,
11,down,Static & Ben El,Zahav,10,2,134,,,,
12,down,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,159,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,162,,,,
14,down,Danny Robas,משהו חדש מתחיל,11,4,40,,,,
15,down,Liran Danino,הרבה ממך נשאר,14,10,158,,,,
16,down,Shlomi Shabat,יש לך,15,9,161,,,,
17,up,Static & Ben El,Stam,44,4,148,,,,
18,down,Omer Adam & Ishay Ribo,הלב שלי,4,1,151,,,,
19,down,Eyal Golan,כשאת איתו,16,11,161,,,,
20,down,Eden Ben Zaken,חיים שלי,17,7,156,,,,
21,down,Eyal Golan,שישי בצהריים,20,13,161,,,,
22,down,Omer Adam,פעם בחיים,19,15,152,,,,
23,down,Arik Einstein,Sa Leat,22,16,160,,,,
24,down,Omer Adam,חברות שלך,23,18,157,,,,
25,down,Omer Adam,שקט,21,14,161,,,,
26,up,The Idan Raichel Project,רוב השעות,26,8,150,,,,
27,down,Eyal Golan,ימים יגידו,25,15,161,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,160,,,,
29,up,The Idan Raichel Project,מעגלים,29,6,152,,,,
30,up,The Idan Raichel Project,חלומות של אחרים,30,9,154,,,,
31,up,Rita,מחכה,31,2,161,,,,
32,up,Static & Ben El,Barbie,40,1,147,,,,
33,down,Eden Ben Zaken,מלכת השושנים,32,25,160,,,,
34,down,Eyal Golan,כל החלומות,33,25,161,,,,
35,up,Idan Amedi,בזמן האחרון,35,28,161,,,,
36,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),34,27,161,,,,
37,down,Idan Amedi,חלק מהזמן (Live),36,29,125,,,,
38,up,Shlomi Shabat,בראשית עולם,38,29,161,,,,
39,up,Omer Adam,אז הלכתי,39,31,145,,,,
40,up,Shlomi Shabat,ואני שר,41,27,161,,,,
41,up,Amir Benayoun,Omed Basha'ar,42,35,159,,,,
42,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,159,,,,
43,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,152,,,,
44,up,Yuval Dayan,לאסוף,46,37,159,,,,
45,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),47,39,156,,,,
46,up,Liran Danino,ללכת,48,39,160,,,,
47,up,Liran Danino,שמלה כחולה,52,43,157,,,,
48,up,The Revivo Project,Ten Lazman Lalechet,51,41,159,,,,
49,-,Yingerlich,Kol Mekadeish,-,49,1,,,,
50,-,Eyal Golan,פנתרה,-,2,5,,,,
51,-,David Palomar,Taberna Casa Manteca (Fiesta por Bulerías),-,51,1,,,,
52,-,Yehoram Gaon,שבחי ירושלים-2007,-,52,1,,,,
53,down,Khaled,C’est la vie,28,15,120,,,,
54,down,Omer Adam,רחוק מכולם,53,44,152,,,,
55,down,Eliad,רוחות (Tzealon Remix),54,44,159,,,,
56,down,The Idan Raichel Project,Me'cha'ke (Waiting),55,22,147,,,,
57,down,Eyal Golan,תבואי היום,56,9,149,,,,
58,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,132,,,,
59,down,Static & Ben El,Tudo Bom,49,3,135,,,,
60,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),61,10,148,,,,
61,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,93,22,136,,,,
62,down,Omer Adam & Liran Danino,סיפור ישן,60,48,155,,,,
63,down,Yuval Dayan,בדיוק כמו הירח,50,22,150,,,,
64,down,Liran Danino,עדיין ריק,62,46,158,,,,
65,down,Mosh Ben Ari,כמו בחיים,64,11,158,,,,
66,down,A-WA,Habib Galbi,63,6,146,,,,
67,down,Omer Adam,אוהבת אותי אמיתי,65,51,144,,,,
68,down,Arik Einstein,Yeladim Shel Hachaim,67,51,152,,,,
69,up,Eyal Golan,סטטוס מאוהב,98,61,128,,,,
70,down,Static & Ben El,Hakol Letova,68,13,129,,,,
71,down,Eden Ben Zaken,מנגינה,69,59,150,,,,
72,-,"Abie Rotenberg, Shmuel Burstein, Eli Kranzler, Rivie Schwebel & Yussi Sonnenblick",We’ve Got the Music II,-,72,1,,,,
73,-,Raya Real,Sevillanas: Estoy Enamorao - Caminante de Alpargatas - No Me Cuentes Penas - Requiebros,-,73,1,,,,
74,-,Abie Rotenberg & Tali Yess,Ain’t No Bishul,-,74,1,,,,
75,-,Raya Real,Rumbas Cantando a Triana: Triana / Qué Sueño Tan Divino / Color Moreno / Como Te Quiere Triana / Con Triana / Son Rocieras / Triana / La Luna Desde los Cielos,-,75,1,,,,
76,-,Abie Rotenberg & Gershon Veroba,Lucky Fingers Max,-,76,1,,,,
77,-,Raya Real,Corazón Partío,-,77,1,,,,
78,-,Raya Real,"Turu, Turai",-,78,1,,,,
79,-,Abie Rotenberg & Joey Newcomb,Baruch Hashem – You Just Can’t Say It Enough,-,79,1,,,,
80,-,Abie Rotenberg & Avraham Fried,Al Hatzadikim,-,80,1,,,,
81,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,81,1,,,,
82,-,Raya Real,Danzón (Spanish Rumba),-,82,1,,,,
83,-,Abie Rotenberg & 8th Day,The Secret,-,83,1,,,,
84,-,Abie Rotenberg & Mordechai Shapiro,Nothing In Your Life,-,84,1,,,,
85,-,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,-,85,1,,,,
86,-,"Abie Rotenberg, Lev Tahor & Eli Schwebel",Journey At Sea,-,86,1,,,,
87,-,Raya Real,Sevillanas: Salió de San Jacinto - los Pinos - Le Gustan las Sevillanas - los Pinares de Marlo,-,87,1,,,,
88,-,Abie Rotenberg & Shloime Gertner,Baruch Hashem – It’s Shabbos!,-,88,1,,,,
89,down,Amir Benayoun,Kshe'at Atzuva,75,29,146,,,,
90,-,Abie Rotenberg & Benny Friedman,Chaverim Kol Yisrael,-,90,1,,,,
91,down,עדן,יום הולדת,88,1,62,,,,
92,up,Yuval Dayan,ליבי ער,94,61,115,,,,
93,down,Riff Cohen,A Paris,71,57,146,,,,
94,down,Eyal Golan,היא לא את,72,57,130,,,,
95,-,Roni Yedidia & Shlomo Gronich,התעמלות מעופפת,-,95,1,,,,
96,down,Omer Adam,שני משוגעים,37,8,155,,,,
97,down,Eden Hason,שקיעות אדומות,70,1,70,,,,
98,down,Kobi Peretz,סה לה וי,97,41,134,,,,
99,down,Eliad,תמיד חלמתי,78,15,91,,,,
100,down,Eyal Golan,מתפלל,95,68,109,,,,
