Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,43,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,41,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,38,,,,
4,up,Omer Adam & Ishay Ribo,הלב שלי,38,1,43,,,,
5,up,The Idan Raichel Project,שאריות של החיים,6,2,43,,,,
6,up,Omer Adam & Lior Narkis,מהפכה של שמחה,34,2,41,,,,
7,down,Static & Ben El,Barbie,5,1,34,,,,
8,down,Static & Ben El,Silsulim,4,1,40,,,,
9,down,Omer Adam,תל אביב,7,4,43,,,,
10,down,The Idan Raichel Project,לפני שייגמר,8,1,43,,,,
11,down,Static & Ben El,Zahav,10,2,34,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,43,,,,
13,up,Omer Adam,שני משוגעים,13,8,40,,,,
14,down,Yuval Dayan,עד שתחזור,9,4,43,,,,
15,down,Static & Ben El,Tudo Bom,11,3,35,,,,
16,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,43,,,,
17,down,Elai Botner,מכתב לאחי,15,10,35,,,,
18,up,Marina Maximilian,Hurricane,18,4,43,,,,
19,up,Liran Danino,הרבה ממך נשאר,19,10,43,,,,
20,up,Shlomi Shabat,יש לך,20,9,43,,,,
21,up,Static & Ben El,Stam,21,4,38,,,,
22,up,Nathan Goshen,Kol Ma She'yesh Li,22,10,43,,,,
23,up,Eyal Golan,כשאת איתו,23,11,43,,,,
24,up,Eyal Golan,את,24,12,36,,,,
25,up,Khaled,C’est la vie,25,15,25,,,,
26,up,Eyal Golan,שישי בצהריים,27,13,43,,,,
27,up,Eyal Golan,ימים יגידו,30,15,43,,,,
28,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),29,18,23,,,,
29,down,Omer Adam,שקט,28,14,43,,,,
30,up,Arik Einstein,Sa Leat,32,16,43,,,,
31,down,Omer Adam,פעם בחיים,26,15,41,,,,
32,down,Eden Ben Zaken,חיים שלי,31,7,38,,,,
33,up,The Idan Raichel Project,רוב השעות,37,8,38,,,,
34,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",33,21,43,,,,
35,up,Gali Atari,מה שאת אוהבת,42,14,40,,,,
36,up,The Idan Raichel Project,חלומות של אחרים,39,9,40,,,,
37,down,The Idan Raichel Project,מעגלים,35,6,40,,,,
38,up,Kobi Aflalo,מה שהלב בחר,41,20,37,,,,
39,up,Eden Ben Zaken,מלכת השושנים,46,25,43,,,,
40,down,Rita,מחכה,36,2,43,,,,
41,down,Marina Maximilian,Tango,40,24,43,,,,
42,up,Omer Adam,חברות שלך,44,18,41,,,,
43,up,Shlomi Shabat,בראשית עולם,47,29,43,,,,
44,up,Eyal Golan,כל החלומות,45,25,43,,,,
45,up,Shlomi Shabat,ואני שר,51,27,43,,,,
46,-,Steve Shehan & Baly Othmani,Assarouf,-,46,1,,,,
47,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),49,27,43,,,,
48,up,Idan Amedi,חלק מהזמן (Live),48,29,7,,,,
49,up,Idan Amedi,בזמן האחרון,53,28,43,,,,
50,up,דדי דדון,מתוקה מהחיים,57,15,39,,,,
51,up,Amir Benayoun,Omed Basha'ar,58,35,42,,,,
52,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),59,35,41,,,,
53,up,Yuval Dayan,לאסוף,60,37,42,,,,
54,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),61,8,37,,,,
55,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),62,39,38,,,,
56,up,Liran Danino,ללכת,63,39,42,,,,
57,up,Eyal Golan,תבואי היום,73,9,37,,,,
58,up,Nathan Goshen,Dabri Iti Yoter,64,43,36,,,,
59,up,The Revivo Project,Ten Lazman Lalechet,65,41,42,,,,
60,up,Liran Danino,שמלה כחולה,70,43,41,,,,
61,up,Kobi Aflalo,ים הרחמים,68,54,38,,,,
62,up,Eliad,רוחות (Tzealon Remix),66,44,42,,,,
63,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),75,10,38,,,,
64,up,Omer Adam,רחוק מכולם,69,44,37,,,,
65,up,The Idan Raichel Project,Me'cha'ke (Waiting),71,22,34,,,,
66,up,Nathan Goshen,Gvulot Higayon,74,52,38,,,,
67,up,Omer Adam & Liran Danino,סיפור ישן,76,48,40,,,,
68,up,Liran Danino,עדיין ריק,77,46,40,,,,
69,up,Roni Dalumi,Ish Shel Layla,78,56,29,,,,
70,up,Ehud Banai,היום,79,55,36,,,,
71,up,Mosh Ben Ari,כמו בחיים,81,11,40,,,,
72,up,A-WA,Habib Galbi,80,6,32,,,,
73,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),92,52,15,,,,
74,-,Omer Adam,אוהבת אותי אמיתי,-,51,31,,,,
75,up,Arik Einstein,Yeladim Shel Hachaim,98,51,35,,,,
76,up,Ehud Banai,בלוז כנעני,96,60,31,,,,
77,-,Amir Benayoun,Kshe'at Atzuva,-,29,29,,,,
78,-,Yuval Dayan,בדיוק כמו הירח,-,22,35,,,,
79,up,Meir Ariel,Neshel Hanachash (נשל הנחש),99,57,28,,,,
80,-,Eden Ben Zaken,מנגינה,-,59,33,,,,
81,-,Riff Cohen,A Paris,-,57,31,,,,
82,-,Ishay Levi,Od Hayom,-,61,17,,,,
83,-,Erez Yehiel,מלכות שמים,-,83,1,,,,
84,-,Mohamed Alsalim,Wlak Shdha,-,84,1,,,,
85,-,יואלי קליין & נתן פוקס,ואפילו בהסתרה,-,85,1,,,,
86,-,Peer Tasi,Mashke Yakar,-,14,14,,,,
87,-,אהרון מנחם Ahron Menachem,קבוקם Kbokam,-,87,1,,,,
88,-,Emad Sayyah,Samia (Percussion Mix),-,88,1,,,,
89,up,Eyal Golan,סטטוס מאוהב,100,61,24,,,,
90,up,Nathan Goshen,Ma Im Nitnashek,91,20,42,,,,
91,-,Eyal Golan,היא לא את,-,57,18,,,,
92,-,Niv Demirel,Hashaot Haktanot,-,71,10,,,,
93,-,Eyal Golan,מתפלל,-,68,16,,,,
94,-,Itay Levy,Kimat Shir Ahava,-,67,16,,,,
95,down,Hanan Ben Ari,Tutim,52,23,37,,,,
96,down,Omer Adam,אז הלכתי,50,31,29,,,,
97,-,Yuval Dayan,ליבי ער,-,61,15,,,,
98,-,Meir Banai,Lecha Eli (לך אלי),-,74,8,,,,
99,-,Omer Adam,נועצת מבט,-,74,2,,,,
100,-,Shlomi Shabat,שתדעי,-,59,9,,,,
