Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,3,,,,
2,up,Static & Ben El,Barbie,2,1,189,,,,
3,up,Static & Ben El,Silsulim,3,1,186,,,,
4,up,The Idan Raichel Project,לפני שייגמר,4,1,190,,,,
5,up,Static & Ben El,Zahav,5,2,178,,,,
6,up,Static & Ben El,Tudo Bom,6,3,179,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,206,,,,
8,up,Static & Ben El,Stam,8,4,191,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),9,4,205,,,,
10,up,Omer Adam & Ishay Ribo,הלב שלי,10,1,190,,,,
11,up,The Idan Raichel Project,מעגלים,11,6,195,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,206,,,,
13,up,Eden Hason,שקיעות אדומות,14,1,112,,,,
14,down,The Idan Raichel Project,רוב השעות,13,8,193,,,,
15,up,The Idan Raichel Project,חלומות של אחרים,15,9,200,,,,
16,up,Eyal Golan,תבואי היום,16,9,192,,,,
17,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,190,,,,
18,up,Mosh Ben Ari,כמו בחיים,19,11,202,,,,
19,up,A-WA,Habib Galbi,20,6,186,,,,
20,up,Static & Ben El,Hakol Letova,21,13,173,,,,
21,up,Peer Tasi,Mashke Yakar,22,14,162,,,,
22,up,Eliad,תמיד חלמתי,23,15,133,,,,
23,up,Peer Tasi,Derech Hashalom,24,1,194,,,,
24,up,Balkan Beat Box,I Trusted You,25,18,126,,,,
25,up,בניה ברבי,מישהו איתי כאן,26,20,100,,,,
26,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,27,19,96,,,,
27,up,The Idan Raichel Project,Me'cha'ke (Waiting),29,22,171,,,,
28,down,Eden Ben Zaken,חיים שלי,18,7,197,,,,
29,-,Rita,מחכה,-,2,170,,,,
30,-,CTeen,Cteen Anthem (feat. Gad Elbaz),-,30,1,,,,
31,-,Rinat Bar,פגישה עיוורת,-,31,1,,,,
32,-,Kobi Maman,אבוד בלילות,-,32,1,,,,
33,-,Hiboky,Exil 2,-,33,1,,,,
34,-,חלב ודבש,יחד,-,1,7,,,,
35,-,J-FirE,موطني,-,35,1,,,,
36,-,Izakis,סיגל,-,36,1,,,,
37,down,Eyal Golan,שלום אהובתי,28,1,10,,,,
