Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,158,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,147,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,152,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,156,,,,
5,up,Static & Ben El,Barbie,7,1,144,,,,
6,up,Omer Adam,תל אביב,6,4,158,,,,
7,down,Static & Ben El,Silsulim,5,1,140,,,,
8,up,Yuval Dayan,עד שתחזור,8,4,158,,,,
9,up,The Idan Raichel Project,לפני שייגמר,9,1,146,,,,
10,up,Static & Ben El,Zahav,10,2,131,,,,
11,up,Static & Ben El,Tudo Bom,11,3,132,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,12,2,,,,
13,down,Danny Robas,משהו חדש מתחיל,12,4,37,,,,
14,up,Omer Adam,שני משוגעים,14,8,152,,,,
15,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,159,,,,
16,up,Shlomi Shabat,יש לך,16,9,158,,,,
17,up,Liran Danino,הרבה ממך נשאר,17,10,155,,,,
18,up,Eyal Golan,כשאת איתו,19,11,158,,,,
19,up,Eden Ben Zaken,חיים שלי,20,7,153,,,,
20,up,Khaled,C’est la vie,21,15,117,,,,
21,up,Eyal Golan,שישי בצהריים,22,13,158,,,,
22,up,Arik Einstein,Sa Leat,26,16,157,,,,
23,up,Eyal Golan,ימים יגידו,23,15,158,,,,
24,up,Omer Adam,שקט,24,14,158,,,,
25,up,The Idan Raichel Project,שאריות של החיים,27,2,159,,,,
26,down,Omer Adam,פעם בחיים,25,15,149,,,,
27,up,Yuval Dayan,בדיוק כמו הירח,28,22,147,,,,
28,up,Omer Adam,חברות שלך,29,18,154,,,,
29,up,The Idan Raichel Project,רוב השעות,30,8,147,,,,
30,up,Omer Adam & Ishay Ribo,הלב שלי,33,1,148,,,,
31,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,31,22,133,,,,
32,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",32,21,157,,,,
33,down,Rita,מחכה,13,2,158,,,,
34,up,The Idan Raichel Project,חלומות של אחרים,96,9,151,,,,
35,down,Eden Ben Zaken,מלכת השושנים,34,25,157,,,,
36,down,Eyal Golan,את,18,12,130,,,,
37,down,Eyal Golan,כל החלומות,35,25,158,,,,
38,up,Idan Amedi,חלק מהזמן (Live),38,29,122,,,,
39,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,158,,,,
40,down,Shlomi Shabat,בראשית עולם,37,29,158,,,,
41,down,Idan Amedi,בזמן האחרון,40,28,158,,,,
42,down,Omer Adam,אז הלכתי,41,31,142,,,,
43,down,Shlomi Shabat,ואני שר,42,27,158,,,,
44,down,Amir Benayoun,Omed Basha'ar,43,35,156,,,,
45,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,156,,,,
46,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,149,,,,
47,down,Yuval Dayan,לאסוף,46,37,156,,,,
48,up,Kobi Peretz,סה לה וי,48,41,131,,,,
49,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),47,39,153,,,,
50,up,Omer Adam,אחרי כל השנים,65,3,154,,,,
51,down,Liran Danino,ללכת,50,39,157,,,,
52,down,The Revivo Project,Ten Lazman Lalechet,49,41,156,,,,
53,up,Omer Adam,רחוק מכולם,60,44,149,,,,
54,-,لحن الروح,موسيقى,-,54,1,,,,
55,-,Adir Getz,חיים שלי את,-,55,1,,,,
56,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),71,4,157,,,,
57,down,Eliad,רוחות (Tzealon Remix),51,44,156,,,,
58,down,The Idan Raichel Project,Me'cha'ke (Waiting),56,22,144,,,,
59,down,Eyal Golan,תבואי היום,57,9,146,,,,
60,down,Liran Danino,שמלה כחולה,58,43,154,,,,
61,up,A-WA,Habib Galbi,67,6,143,,,,
62,down,Omer Adam & Liran Danino,סיפור ישן,59,48,152,,,,
63,down,Omer Adam,אוהבת אותי אמיתי,61,51,141,,,,
64,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),62,10,145,,,,
65,down,Liran Danino,עדיין ריק,63,46,155,,,,
66,down,Mosh Ben Ari,כמו בחיים,64,11,155,,,,
67,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,129,,,,
68,up,Arik Einstein,Yeladim Shel Hachaim,68,51,149,,,,
69,up,Riff Cohen,A Paris,74,57,143,,,,
70,down,Amir Benayoun,Kshe'at Atzuva,69,29,143,,,,
71,down,Static & Ben El,Hakol Letova,70,13,126,,,,
72,up,Eden Ben Zaken,מנגינה,72,59,147,,,,
73,up,Yuval Dayan,ליבי ער,75,61,112,,,,
74,up,Itay Levy,Kimat Shir Ahava,76,67,108,,,,
75,down,Eden Hason,שקיעות אדומות,73,1,67,,,,
76,up,Eliad,תמיד חלמתי,81,15,88,,,,
77,up,Eyal Golan,היא לא את,77,57,127,,,,
78,up,Peer Tasi,Mashke Yakar,78,14,116,,,,
79,up,Ishay Levi,Od Hayom,79,61,119,,,,
80,up,Sarit Hadad,כשהלב בוכה,80,74,28,,,,
81,up,Rotem Cohen,El Haolam Shelach,82,67,102,,,,
82,up,Shlomi Shabat,שתדעי,84,59,107,,,,
83,up,Idan Amedi,אלייך,87,66,100,,,,
84,down,Amir Benayoun,Smachot Ktanot,83,67,84,,,,
85,up,Omer Adam,מודה אני,85,50,62,,,,
86,up,Idan Amedi,כאב של לוחמים,88,36,86,,,,
87,-,Gizachew Teshome,Geru Mejen,-,87,1,,,,
88,-,Rhythm Scott,Uplifting Piano,-,88,1,,,,
89,up,Balkan Beat Box,I Trusted You,92,18,82,,,,
90,-,Shmueli Ungar,Emes (feat. Hamenagnim) [Live],-,90,1,,,,
91,-,Rhythm Scott,Tropical Marimba,-,91,1,,,,
92,-,Rhythm Scott,The Clap and Bang,-,92,1,,,,
93,-,Idan Amedi,נגמר,-,75,36,,,,
94,down,Eyal Golan,סטטוס מאוהב,86,61,125,,,,
95,-,Yehuda Saado,ממשיך במרדף,-,95,1,,,,
96,-,The Idan Raichel Project,מעגלים,-,6,149,,,,
97,up,Eyal Golan,שוב לאהוב,97,73,50,,,,
98,down,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),94,64,26,,,,
99,up,בניה ברבי,מישהו איתי כאן,99,20,64,,,,
