Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,215,,,,
2,up,Static & Ben El,Silsulim,2,1,217,,,,
3,up,Static & Ben El,Zahav,3,2,208,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,235,,,,
5,up,Static & Ben El,Stam,5,4,221,,,,
6,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),6,4,236,,,,
7,up,Omer Adam & Ishay Ribo,הלב שלי,7,1,218,,,,
8,up,The Idan Raichel Project,מעגלים,8,6,226,,,,
9,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),9,6,237,,,,
10,up,The Idan Raichel Project,רוב השעות,10,8,224,,,,
11,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),11,8,225,,,,
12,up,The Idan Raichel Project,חלומות של אחרים,14,9,231,,,,
13,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,221,,,,
14,down,Eden Hason,שקיעות אדומות,13,1,143,,,,
15,up,עדן,יום הולדת,26,1,128,,,,
16,up,A-WA,Habib Galbi,17,6,217,,,,
17,up,Mosh Ben Ari,כמו בחיים,18,11,233,,,,
18,-,Static & Ben El,Tudo Bom,-,3,208,,,,
19,up,Static & Ben El,Hakol Letova,19,13,204,,,,
20,up,Peer Tasi,Derech Hashalom,20,1,224,,,,
21,up,Peer Tasi,Mashke Yakar,22,14,191,,,,
22,down,Eliad,תמיד חלמתי,21,15,157,,,,
23,up,Balkan Beat Box,I Trusted You,24,18,157,,,,
24,down,The Idan Raichel Project,לפני שייגמר,15,1,218,,,,
25,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,23,19,125,,,,
26,-,Eyal Golan,תבואי היום,-,9,214,,,,
27,down,Eden Ben Zaken,חיים שלי,12,7,223,,,,
28,-,חיפזון וזהירון,מחרוזת שבועות,-,27,3,,,,
29,-,Prem Joshua,Darbari Nyc (The Merging Mudra),-,29,1,,,,
30,-,Yehoram Gaon,ירושלים האחרת-2007,-,30,1,,,,
31,-,Danny Robas,משהו חדש מתחיל,-,4,64,,,,
32,down,בניה ברבי,מישהו איתי כאן,25,20,128,,,,
33,-,Prem Joshua,Shiva Moon I (The Crescent Moon Mudra),-,33,1,,,,
