Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,185,,,,
2,up,Static & Ben El,Silsulim,12,1,182,,,,
3,down,The Idan Raichel Project,לפני שייגמר,2,1,186,,,,
4,down,Static & Ben El,Zahav,3,2,174,,,,
5,up,Static & Ben El,Stam,22,4,187,,,,
6,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),4,4,201,,,,
7,down,Omer Adam & Ishay Ribo,הלב שלי,5,1,186,,,,
8,down,The Idan Raichel Project,מעגלים,6,6,191,,,,
9,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),7,6,202,,,,
10,up,The Idan Raichel Project,רוב השעות,37,8,189,,,,
11,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),8,8,193,,,,
12,down,Eyal Golan,תבואי היום,10,9,188,,,,
13,down,The Idan Raichel Project,חלומות של אחרים,9,9,196,,,,
14,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),11,10,186,,,,
15,down,Mosh Ben Ari,כמו בחיים,13,11,198,,,,
16,down,A-WA,Habib Galbi,14,6,182,,,,
17,down,Eden Hason,שקיעות אדומות,15,1,108,,,,
18,down,Peer Tasi,Derech Hashalom,16,1,190,,,,
19,down,Eliad,תמיד חלמתי,17,15,129,,,,
20,down,Balkan Beat Box,I Trusted You,18,18,122,,,,
21,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,20,19,92,,,,
22,down,בניה ברבי,מישהו איתי כאן,21,20,96,,,,
23,up,The Idan Raichel Project,Me'cha'ke (Waiting),25,22,168,,,,
24,down,עדן,יום הולדת,19,1,98,,,,
25,-,Teddy Afro,Aydenegtim Lebe,-,25,1,,,,
26,-,Rami Klenstein,חוץ ממך כלום (Live),-,26,1,,,,
27,-,שלומי שבת & יוסי אזולאי,אמא,-,27,1,,,,
28,-,Marga Sol,Turkish Delight,-,28,1,,,,
29,-,Marga Sol,Namaste,-,29,1,,,,
30,-,Dervish,"Gypsies,Tramps and Thieves",-,30,1,,,,
31,-,יעקב שוואקי,Funky Medley מחרוזת פאנק (Live),-,31,1,,,,
32,-,Eccodek,Silent Song (Earthrise Soundsystem Mix),-,32,1,,,,
33,-,Lehakat Pikud Tzafon,האפילו השמים,-,33,1,,,,
34,-,Lehakat Pikud Tzafon,גשם אחרון,-,34,1,,,,
35,-,Lehakat Pikud Tzafon,שני דרורים,-,35,1,,,,
36,down,The Idan Raichel Project,שאריות של החיים,24,2,202,,,,
