Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,218,,,,
2,up,Static & Ben El,Silsulim,2,1,220,,,,
3,up,Static & Ben El,Zahav,3,2,211,,,,
4,up,Static & Ben El,Tudo Bom,4,3,211,,,,
5,up,The Idan Raichel Project,שאריות של החיים,5,2,238,,,,
6,up,Static & Ben El,Stam,6,4,224,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,239,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,8,1,221,,,,
9,up,The Idan Raichel Project,מעגלים,9,6,229,,,,
10,up,Danny Robas,משהו חדש מתחיל,23,4,67,,,,
11,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,240,,,,
12,down,The Idan Raichel Project,רוב השעות,11,8,227,,,,
13,up,Eden Hason,שקיעות אדומות,13,1,146,,,,
14,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),12,8,228,,,,
15,up,The Idan Raichel Project,חלומות של אחרים,15,9,234,,,,
16,up,Eden Ben Zaken,חיים שלי,16,7,226,,,,
17,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,224,,,,
18,down,עדן,יום הולדת,14,1,131,,,,
19,down,A-WA,Habib Galbi,18,6,220,,,,
20,down,Mosh Ben Ari,כמו בחיים,19,11,236,,,,
21,down,Static & Ben El,Hakol Letova,20,13,207,,,,
22,down,Peer Tasi,Mashke Yakar,21,14,194,,,,
23,down,Peer Tasi,Derech Hashalom,22,1,227,,,,
24,up,בניה ברבי,מישהו איתי כאן,26,20,130,,,,
25,down,Balkan Beat Box,I Trusted You,24,18,160,,,,
26,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,25,19,128,,,,
27,-,Eyal Golan,תבואי היום,-,9,216,,,,
28,up,Itay Levy,Hey At,30,28,2,,,,
29,-,Shannon,Si Balan,-,29,1,,,,
30,-,Nikos Vertis,Na Chamogelaso,-,30,1,,,,
31,-,Alma,ותאמר רות,-,31,1,,,,
32,-,The Idan Raichel Project,Me'cha'ke (Waiting),-,22,178,,,,
33,up,Baruch Levine,Ahavas Yisroel (Acapella Edition),36,33,2,,,,
34,-,אדם,אין מוצא,-,34,1,,,,
35,-,Nikos Vertis,De Me Skeftesai,-,35,1,,,,
36,-,Bike Back,Fast Lane,-,36,1,,,,
37,-,"Thao Sikhone, Nang Sikhone & Thao Salitat",Lam Sithandone,-,37,1,,,,
38,up,Yeshiva of Waterbury,Ein Hakadosh Baruch Hu (feat. Baruch Levine),38,38,2,,,,
39,-,Aspine,Balthazar,-,39,1,,,,
40,down,Omer Adam,יעשו לנו כבוד,33,13,11,,,,
41,-,Rami Klenstein,מתנות קטנות,-,1,177,,,,
