Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,25,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,99,,,,
4,down,Walker Hayes,Fancy Like,3,2,9,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,99,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,All Too Well,9,3,97,,,,
7,up,Taylor Swift,Back to December,14,3,98,,,,
8,up,Johnny Cash,Hurt,13,3,98,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,98,,,,
10,up,テイラー・スウィフト,22,22,4,95,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,1,33,18,2021-02-21,18,2021-02-21
12,down,Taylor Swift,Better Than Revenge,10,5,56,,,,
13,down,Kacey Musgraves,simple times,4,4,3,,,,
14,up,Kacey Musgraves,justified,54,2,5,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,25,,,,
16,up,テイラー・スウィフト,I Almost Do,26,11,44,,,,
17,down,Shania Twain,You're Still the One,15,4,62,,,,
18,up,テイラー・スウィフト,Red,21,3,98,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),17,5,24,,,,
20,up,Gabby Barrett,I Hope,97,3,92,99,2020-01-12,78,2020-03-22
21,-,Islam Mohamed إسلام محمد,"الأهلي القمه (feat. Hisham Gamal, Wama, Ramy Gamal & Ahmed Saad)",-,10,1,,,,
22,up,Bosy,اه يا دنيا,50,6,67,,,,
23,up,Taylor Swift,Enchanted,39,1,61,,,,
24,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,20,,,,
25,up,Dan + Shay,Speechless,78,9,67,87,2019-10-13,87,2019-10-13
26,down,Nelly & Kane Brown,Grits & Glamour,16,10,5,,,,
27,-,Kenny Rogers,Lady,-,5,88,,,,
28,-,Taylor Swift,Come Back... Be Here,-,15,46,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,25,63,2021-04-18,63,2021-04-18
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,9,87,,,,
31,up,Sam Hunt,23,34,19,2,,,,
32,-,Josh Turner,Your Man,-,7,43,,,,
33,-,Ryan Hurd,Coast,-,33,2,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),48,7,20,,,,
35,-,テイラー・スウィフト,Begin Again,-,8,55,,,,
36,up,Dolly Parton,Jolene,47,3,86,,,,
37,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,3,25,,,,
38,-,Taylor Swift,New Year’s Day,-,7,80,,,,
39,down,テイラー・スウィフト,Holy Ground,37,11,44,,,,
40,down,Luka Salam,Hashrab Hashish,11,11,8,,,,
41,up,Blanco Brown,The Git Up,65,6,58,47,2019-10-27,47,2019-10-27
42,up,Kacey Musgraves,Happy & Sad,56,12,18,,,,
43,-,テイラー・スウィフト,Stay Stay Stay,-,20,35,,,,
44,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),23,2,80,,,,
45,-,Shania Twain,You're Still the One (International Mix),-,4,53,,,,
46,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,31,,,,
47,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,70,77,2020-04-26,77,2020-04-26
48,up,テイラー・スウィフト,The Lucky One,67,13,44,,,,
49,down,Jason Isbell and the 400 Unit,Driver 8 (feat. John Paul White),31,31,2,,,,
50,-,Kacey Musgraves,camera roll,-,33,1,,,,
51,up,Kelsea Ballerini,Track Four,52,2,57,85,2020-03-29,85,2020-03-29
52,down,Taylor Swift,Sparks Fly,46,11,54,,,,
53,-,LeAnn Rimes,Blue,-,53,1,,,,
54,-,Zac Brown Band,Highway 20 Ride,-,54,1,,,,
55,-,Luke Combs,Forever After All,-,2,43,20,2020-11-01,20,2020-11-01
56,down,テイラー・スウィフト,Treacherous,49,13,49,,,,
57,up,Kane Brown,One Mississippi,92,24,3,,,,
58,up,Dan + Shay,Glad You Exist,72,6,28,,,,
59,up,Taylor Swift,Hey Stephen (Taylor’s Version),60,9,19,,,,
60,up,Little Big Town,Girl Crush,86,13,26,,,,
61,-,Taylor Swift,Last Kiss,-,12,35,,,,
62,-,Scotty McCreery,You Time,-,62,1,,,,
63,down,Lady Antebellum,Need You Now,27,3,96,,,,
64,-,LeAnn Rimes,How Do I Live,-,11,66,,,,
65,-,Ryan Hurd,Tab with My Name on It,-,23,1,,,,
66,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,69,,,,
67,-,BRELAND,Cross Country,-,65,4,,,,
68,down,Brett Young,Mercy,53,10,16,,,,
69,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,9,,,,
70,-,Thomas Rhett,What's Your Country Song,-,20,7,,,,
71,-,Ingrid Andress,We're Not Friends,-,4,54,,,,
72,-,Morgan Wallen,7 Summers,-,2,35,51,2020-08-23,51,2020-08-23
73,-,Morgan Wallen,Whiskey Glasses,-,29,19,,,,
74,down,Luke Bryan,Drink a Beer,45,45,3,,,,
75,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,21,,,,
76,down,Taylor Swift,White Horse (Taylor’s Version),44,11,20,,,,
77,up,Diplo,Heartless (feat. Morgan Wallen),79,3,75,,,,
78,-,Luke Combs,Even Though I'm Leaving,-,20,13,48,2019-10-06,34,2019-11-17
79,-,Kacey Musgraves,breadwinner,-,65,1,,,,
80,-,Kane Brown,Heaven,-,40,6,,,,
81,-,Kacey Musgraves,if this was a movie..,-,40,1,,,,
82,down,Morgan Wallen,Wasted on You,30,1,37,45,2021-01-17,45,2021-01-17
83,-,Jake Owen,Down to the Honkytonk,-,83,1,,,,
84,-,Kacey Musgraves,cherry blossom,-,63,1,,,,
85,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,27,,,,
86,-,Keith Urban,Somebody Like You,-,72,4,,,,
87,-,Chris Young,The Man I Want to Be,-,56,1,,,,
88,down,Kacey Musgraves,good wife,61,61,2,,,,
89,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,47,4,,,,
90,-,Avery Anna,I Love You More,-,90,1,,,,
91,-,Avery Anna,Just Cause I Love You,-,35,6,,,,
92,-,Kacey Musgraves,Slow Burn,-,8,16,,,,
93,-,Shania Twain,That Don't Impress Me Much,-,36,8,,,,
94,-,Taylor Swift,The Outside,-,52,3,,,,
95,-,Willie Nelson,Summertime,-,95,1,,,,
96,-,Blake Shelton,God's Country,-,7,43,99,2019-10-13,93,2019-11-24
97,down,Kacey Musgraves,star-crossed,40,3,5,,,,
98,-,Kacey Musgraves,keep lookin’ up,-,98,1,,,,
99,-,Zac Brown Band,Sweet Annie,-,99,1,,,,
100,-,Kacey Musgraves,easier said,-,36,1,,,,
