Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,91,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,130,,,,
4,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,2,16,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,129,,,,
6,up,Johnny Cash,Hurt,6,3,129,,,,
7,up,Taylor Swift,Back to December,15,3,129,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,64,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,55,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,129,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Better Than Revenge,78,5,86,,,,
12,-,صباح,ساعات ساعات,-,12,1,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,56,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,Red,14,3,126,,,,
15,up,Luke Combs,Tomorrow Me,48,15,2,,,,
16,up,テイラー・スウィフト,All Too Well,23,3,127,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,53,,,,
18,down,Shania Twain,You're Still the One,8,4,87,,,,
19,down,Morgan Wallen,Don't Think Jesus,5,5,2,,,,
20,down,Danielle Bradbery,Break My Heart Again,19,5,14,,,,
21,-,Kelsea Ballerini,Track Four,-,2,74,85,2020-03-29,85,2020-03-29
22,up,Taylor Swift,Dear John,22,10,70,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,100,77,2020-04-26,77,2020-04-26
24,-,Gabby Barrett,I Hope,-,3,114,99,2020-01-12,78,2020-03-22
25,up,Taylor Swift,The Story of Us,29,10,79,,,,
26,up,Taylor Swift,Mean,28,5,91,,,,
27,down,Taylor Swift,Long Live,26,11,79,,,,
28,up,Dixie Chicks,Wide Open Spaces,74,25,11,,,,
29,up,Lady Antebellum,Need You Now,38,13,59,,,,
30,down,テイラー・スウィフト,22,20,4,125,,,,
31,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,35,,,,
32,-,Dylan Brady,When I Look at You,-,32,1,,,,
33,up,Josh Turner,Your Man,99,7,55,,,,
34,down,Lady Antebellum,Need You Now,16,3,125,,,,
35,down,Johnny Cash,Ain't No Grave,24,17,50,,,,
36,-,Carrie Underwood,Before He Cheats,-,7,1,,,,
37,-,Shania Twain,Man! I Feel Like a Woman!,-,21,19,,,,
38,-,Taylor Swift,Mine,-,15,57,,,,
39,up,Blake Shelton,God's Country,61,7,52,99,2019-10-13,93,2019-11-24
40,-,Dierks Bentley,Home,-,13,11,,,,
41,-,Diplo,Heartless (feat. Morgan Wallen),-,3,85,,,,
42,down,Taylor Swift,You Belong With Me,39,6,115,,,,
43,-,Justin Moore,You Look Like I Need a Drink,-,30,3,,,,
44,-,Travis Denning,Dirt Road Down,-,44,1,,,,
45,down,Kelsea Ballerini,We Were Like,37,37,5,,,,
46,-,Ingrid Andress,We're Not Friends,-,4,58,,,,
47,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,2,97,,,,
48,-,Scotty McCreery,Seasons Change,-,48,1,,,,
49,-,Whitey Shafer,All My Ex's Live In Texas,-,31,3,,,,
50,-,Chris Stapleton,You Should Probably Leave,-,39,6,,,,
51,-,Travis Denning,Tank Of Gas And A Radio Song,-,51,2,,,,
52,-,Zac Brown Band,From Now On,-,23,7,,,,
53,-,Willie Nelson,Crazy,-,53,2,,,,
54,down,Dan + Shay,Speechless,32,9,85,87,2019-10-13,87,2019-10-13
55,-,Walker Hayes,AA,-,42,7,,,,
56,up,Maren Morris,The Bones,75,2,77,76,2019-12-22,50,2020-01-12
57,-,Dolly Parton,Jolene (Single Version),-,22,16,,,,
58,-,テイラー・スウィフト,State Of Grace,-,10,49,,,,
59,-,Taylor Swift,Mine (US Version),-,9,75,,,,
60,-,Charley Crockett,Where Have All the Honest People Gone,-,60,1,,,,
61,-,Luke Bryan,Too Drunk to Drive,-,61,1,,,,
62,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,34,,,,
63,-,Taylor Swift,Fifteen,-,44,6,,,,
64,-,Luke Bryan,One Margarita,-,30,13,72,2020-03-22,72,2020-03-22
65,down,Dan + Shay,Glad You Exist,51,6,43,,,,
66,down,Nelly & Florida Georgia Line,Lil Bit,33,2,55,,,,
67,-,Taylor Swift,Haunted,-,11,63,,,,
68,-,Lee Ann Womack,I Hope You Dance,-,6,23,,,,
69,down,Walker Hayes,Fancy Like,62,2,37,,,,
70,-,Jason Aldean,Rock And Roll Cowboy,-,70,1,,,,
71,-,Jim Reeves,This Is It,-,71,1,,,,
72,-,Taylor Swift,Ours,-,23,19,,,,
73,-,Thomas Rhett & Katy Perry,Where We Started,-,7,4,,,,
74,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,74,1,,,,
75,-,Taylor Swift,The Story of Us (US Version),-,48,4,,,,
76,-,Maren Morris,Kingdom of One,-,11,58,,,,
77,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,22,,,,
78,-,Luke Combs,Beautiful Crazy,-,9,29,,,,
79,-,John Denver,Rocky Mountain High,-,24,4,,,,
80,-,The Statler Brothers,Bed Of Roses,-,80,1,,,,
81,-,Ed Bruce,Mama's Don't Let Your Babies Grow up to Be Cowboys,-,81,1,,,,
82,-,Sam Hunt,This Land Is Your Land,-,82,2,,,,
83,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,105,,,,
84,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,11,,,,
85,-,Blake Shelton,God Gave Me You,-,72,4,,,,
86,-,Johnny Cash,Folsom Prison Blues,-,38,21,,,,
87,-,Kane Brown & H.E.R.,Blessed & Free,-,7,8,,,,
88,-,Luke Bryan,Strip It Down,-,88,2,,,,
89,-,Luke Combs,One Number Away,-,31,13,,,,
90,down,Brett Young,In Case You Didn't Know,89,8,62,,,,
91,-,Morgan Wallen,Whiskey Glasses,-,29,22,,,,
92,-,Johnny Cash,A Boy Named Sue (Live),-,45,3,,,,
93,-,Desert Rose Band,One Step Forward,-,78,2,,,,
94,-,Restless Road & Kane Brown,Take Me Home,-,13,7,,,,
95,-,Tim McGraw,Live Like You Were Dying,-,28,8,,,,
96,-,Taylor Swift,Innocent,-,13,24,,,,
97,-,Sam Hunt,Body Like a Back Road,-,21,37,,,,
98,-,Lady Antebellum,Just a Kiss,-,33,16,,,,
99,-,Dax,Dear Alcohol,-,31,4,,,,
100,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,21,,,,
