Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,69,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,108,7,2019-10-06,7,2019-10-06
3,up,Walker Hayes,Fancy Like,12,2,18,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,108,,,,
5,up,Kacey Musgraves,justified,8,2,14,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,42,18,2021-02-21,18,2021-02-21
7,up,Kacey Musgraves,Fix You,32,3,2,,,,
8,down,テイラー・スウィフト,All Too Well,3,3,106,,,,
9,up,Taylor Swift,Better Than Revenge,15,5,64,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,79,77,2020-04-26,77,2020-04-26
11,down,Taylor Swift,Back to December,7,3,107,,,,
12,down,テイラー・スウィフト,Red,9,3,107,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,34,63,2021-04-18,63,2021-04-18
14,up,Johnny Cash,Hurt,40,3,107,,,,
15,up,Taylor Swift,Haunted,23,11,43,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,107,,,,
17,down,テイラー・スウィフト,22,10,4,104,,,,
18,up,Lady Antebellum,Need You Now,19,3,104,,,,
19,up,Lee Ann Womack,I Hope You Dance,42,6,6,,,,
20,-,Cole Swindell & Lainey Wilson,Never Say Never,-,20,1,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,3,33,,,,
22,down,Nelly & Florida Georgia Line,Lil Bit,17,2,34,,,,
23,up,Taylor Swift,Sparks Fly,34,11,59,,,,
24,down,Taylor Swift,The Story of Us,21,10,62,,,,
25,-,Taylor Swift,The Moment I Knew,-,17,34,,,,
26,up,Johnny Cash,Ain't No Grave,94,17,43,,,,
27,up,Luke Combs,Forever After All,71,2,48,20,2020-11-01,20,2020-11-01
28,-,Faruk Aydın,Kurdish Trap  Amargi (feat. Aram Serhad),-,28,1,,,,
29,up,Niko Moon,GOOD TIME,29,12,6,,,,
30,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,75,,,,
31,up,Taylor Swift,Bonus Track 5 (From The Vault),47,12,25,,,,
32,up,Blanco Brown,The Git Up,97,6,62,47,2019-10-27,47,2019-10-27
33,-,Chris Stapleton,Whiskey and You,-,33,3,,,,
34,down,テイラー・スウィフト,Begin Again,27,8,63,,,,
35,up,Taylor Swift,Long Live,39,11,60,,,,
36,-,Dan + Shay,Glad You Exist,-,6,33,,,,
37,up,Taylor Swift,New Year’s Day,45,7,88,,,,
38,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),22,15,21,,,,
39,up,Kelsea Ballerini,Track Four,70,2,64,85,2020-03-29,85,2020-03-29
40,-,Islam Mohamed إسلام محمد,هشام جمال - تعال تعال مع دنيا سمير غانم,-,25,2,,,,
41,up,Taylor Swift,Mine,56,15,39,,,,
42,down,Taylor Swift,Mean,14,5,77,,,,
43,down,Chris Stapleton,Tennessee Whiskey,30,13,58,,,,
44,down,Kacey Musgraves,simple times,20,4,10,,,,
45,-,Taylor Swift,Picture to Burn,-,15,23,,,,
46,-,Luka Salam,Hashrab Hashish,-,11,11,,,,
47,up,Taylor Swift,Forever & Always (Taylor’s Version),51,10,27,,,,
48,-,Taylor Swift,Should've Said No,-,32,23,,,,
49,-,レディ・アンテベラム,As You Turn Away,-,49,1,,,,
50,down,Lady Antebellum,Need You Now,31,13,45,,,,
51,-,Walker Hayes,AA,-,42,1,,,,
52,-,Skeeter Davis,The End of the World (Re-Recorded),-,52,1,,,,
53,-,Chris Stapleton,Traveller,-,50,2,,,,
54,-,Dolly Parton,Love Is Like a Butterfly,-,25,1,,,,
