Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,16,,,,
3,up,Ingrid Andress,More Hearts Than Mine,11,3,19,,,,
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,3,12,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,28,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,29,3,28,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,28,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,27,,,,
9,up,テイラー・スウィフト,Red,38,3,27,,,,
10,up,テイラー・スウィフト,22,24,4,25,,,,
11,up,Dan + Shay,Tequila,15,7,25,,,,
12,-,Dolly Parton,Jolene,-,3,25,,,,
13,up,テイラー・スウィフト,Treacherous,13,13,12,,,,
14,-,Taylor Swift,Haunted,-,11,5,,,,
15,up,Taylor Swift,You Belong With Me,31,6,25,,,,
16,down,Lady Antebellum,Need You Now,9,3,28,,,,
17,up,テイラー・スウィフト,Begin Again,26,8,16,,,,
18,up,Taylor Swift,Mine,36,15,3,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),82,2,2,77,2020-04-26,77,2020-04-26
20,-,Taylor Swift,Enchanted,-,1,12,,,,
21,up,テイラー・スウィフト,All Too Well,21,3,27,,,,
22,up,Shania Twain,You're Still the One (International Mix),32,4,25,,,,
23,-,Ingrid Andress,Lady Like,-,7,19,,,,
24,up,Ingrid Andress,We're Not Friends,42,4,26,,,,
25,-,Russell Dickerson,Every Little Thing,-,25,2,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",77,26,5,,,,
27,up,Taylor Swift,New Year’s Day,45,7,24,,,,
28,-,Ghallab Music,عود البطل (Remix),-,11,1,,,,
29,down,Kelsea Ballerini,Track Four,12,2,9,85,2020-03-29,85,2020-03-29
30,-,Taylor Swift,Mean,-,5,18,,,,
31,-,Özcan Deniz,Ah O Gözlerin,-,31,1,,,,
32,down,Maren Morris,The Bones,10,2,27,76,2019-12-22,50,2020-01-12
33,down,Morgan Wallen,More than My Hometown,16,7,5,40,2020-04-26,40,2020-04-26
34,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,18,,,,
35,up,Ingrid Andress,The Stranger,40,2,8,,,,
36,-,Josh Turner,Your Man,-,7,17,,,,
37,-,Sugarland,Babe (feat. Taylor Swift),-,19,3,,,,
38,up,Dan + Shay,Speechless (feat. Tori Kelly),89,6,16,,,,
39,up,Blanco Brown,The Git Up,55,6,25,47,2019-10-27,47,2019-10-27
40,up,Taylor Swift,Better Than Revenge,57,5,8,,,,
41,-,Kelsea Ballerini,homecoming queen?,-,5,15,,,,
42,down,Taylor Swift,Speak Now,34,10,6,,,,
43,down,Kacey Musgraves,Rainbow,25,5,19,80,2019-10-20,80,2019-10-20
44,-,Marc Cohn,Walking In Memphis,-,8,23,,,,
45,up,Johnny Cash,Ain't No Grave,73,17,8,,,,
46,-,Ingrid Andress,Life of the Party,-,5,8,,,,
47,up,Luke Combs,Used to You,86,35,4,,,,
48,-,Orville Peck,Summertime,-,17,3,,,,
49,-,Taylor Swift,Red (Demo),-,49,1,,,,
50,down,Taylor Swift,Back to December,14,3,28,,,,
51,-,Taylor Swift,Girl At Home,-,19,2,,,,
52,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),20,20,11,,,,
53,up,Kenny Rogers,Lady,53,5,22,,,,
54,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,19,,,,
55,-,Russell Dickerson,Yours,-,42,1,,,,
56,-,Faith Hill,This Kiss,-,20,2,,,,
57,-,Chris Lane,"Big, Big Plans",-,49,6,,,,
58,-,Dan + Shay,Speechless,-,9,25,87,2019-10-13,87,2019-10-13
59,-,Elvis Presley,The Fool,-,59,1,,,,
60,down,Morgan Wallen,Chasin' You,43,14,5,,,,
61,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,25,4,,,,
62,down,Diplo,Heartless (feat. Morgan Wallen),19,3,28,,,,
63,-,Lady Antebellum,Need You Now,-,13,8,,,,
64,-,Blake Shelton,God's Country,-,7,17,99,2019-10-13,93,2019-11-24
65,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,30,6,,,,
66,down,Taylor Swift,Long Live,50,11,15,,,,
67,-,Sam Hunt,Hard to Forget,-,7,4,92,2020-05-03,92,2020-05-03
68,-,Luke Combs,All Over Again,-,11,10,89,2019-11-17,89,2019-11-17
69,-,Ingrid Andress,Both,-,64,2,,,,
70,down,テイラー・スウィフト,Stay Stay Stay,69,20,4,,,,
71,-,Johnny Cash,God's Gonna Cut You Down,-,19,3,,,,
72,-,テイラー・スウィフト,State Of Grace,-,10,8,,,,
73,-,Luke Bryan,Most People Are Good,-,73,1,,,,
74,down,テイラー・スウィフト,Starlight,59,22,9,,,,
75,down,Gabby Barrett,I Hope,8,3,27,99,2020-01-12,78,2020-03-22
76,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,41,2,,,,
77,-,Nick Wayne,If You Ever Wanna,-,77,1,,,,
78,-,Reba McEntire,Fancy,-,78,1,,,,
79,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,79,1,,,,
80,-,Nick Wayne,How Do I Get Close,-,80,1,,,,
81,-,Kenny Rogers,The Gambler,-,34,2,,,,
82,down,Russell Dickerson,Love You Like I Used To,44,21,3,,,,
83,-,Jason Aldean,Dirt We Were Raised On,-,83,1,,,,
84,up,Jason Eady,Always a Woman,90,84,2,,,,
85,down,Kim Carnes,Bette Davis Eyes,74,14,11,,,,
86,up,Taylor Swift,The Story of Us,97,10,11,,,,
87,-,The Band Perry,Hip to My Heart,-,87,1,,,,
88,-,Tim McGraw,I Called Mama,-,60,1,,,,
89,-,Hunter Hayes,One Shot,-,89,1,,,,
90,-,Johnny Cash,Thirteen,-,90,1,,,,
91,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,91,1,,,,
92,-,Maren Morris,Kingdom of One,-,11,22,,,,
93,-,Maddie & Tae,Die From A Broken Heart,-,58,3,,,,
94,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,9,26,,,,
95,-,テイラー・スウィフト,I Almost Do,-,11,7,,,,
96,down,Chris Stapleton,Tennessee Whiskey,22,13,14,,,,
97,-,Thomas Rhett,Craving You (feat. Maren Morris),-,68,4,,,,
98,-,Taylor Swift,Our Song,-,20,14,,,,
99,down,テイラー・スウィフト,Holy Ground,63,11,11,,,,
100,down,Blake Shelton,Home,37,16,10,,,,
