Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,22,,,,
2,up,John Denver,Life Is so Good,4,1,59,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,129,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,195,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Enchanted,3,1,156,,,,
6,up,Morgan Wallen,Last Night,6,1,26,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,118,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,120,,,,
9,up,"Diplo, Jessie Murph & Polo G",Heartbroken,40,6,2,,,,
10,down,Luke Combs,Fast Car,8,2,19,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,5,91,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,195,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,194,,,,
14,up,Shania Twain,You're Still the One,17,4,151,,,,
15,up,Lil Durk,Stand By Me (feat. Morgan Wallen),15,6,8,,,,
16,down,Taylor Swift,Back to December,12,3,194,,,,
17,up,Lady Antebellum,Need You Now,18,3,190,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,120,63,2021-04-18,63,2021-04-18
19,down,Taylor Swift,Better Than Revenge,13,5,151,,,,
20,up,Taylor Swift,New Year’s Day,21,7,170,,,,
21,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),30,21,45,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),28,7,82,,,,
23,up,Glen Campbell,It's Your World,27,10,42,,,,
24,up,Taylor Swift,Our Song,32,20,100,,,,
25,up,Jelly Roll,NEED A FAVOR,26,24,7,,,,
26,down,Kenny Rogers,Lady,20,5,173,,,,
27,down,テイラー・スウィフト,22,22,4,188,,,,
28,down,Glen Campbell,Times Like These,19,11,45,,,,
29,down,Johnny Cash,Hurt,24,3,193,,,,
30,down,Taylor Swift,If This Was A Movie (Taylor’s Version),25,8,20,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,194,21,2019-10-06,9,2019-10-13
32,up,Taylor Swift,Hey Stephen (Taylor’s Version),42,9,71,,,,
33,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,31,29,18,,,,
34,up,Jason Aldean,Try That In A Small Town,51,34,2,,,,
35,-,テイラー・スウィフト,Red,-,3,178,,,,
36,down,Morgan Wallen,Wasted on You,33,1,101,45,2021-01-17,45,2021-01-17
37,-,Zach Bryan,Something in the Orange,-,1,61,,,,
38,up,Taylor Swift,Picture to Burn,57,15,59,,,,
39,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),37,15,77,,,,
40,up,Taylor Swift,Haunted,59,11,119,,,,
41,up,Chris Stapleton,Tennessee Whiskey,92,13,129,,,,
42,down,Morgan Wallen,You Proof,23,4,62,,,,
43,up,Taylor Swift,Last Kiss,49,12,112,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),52,11,87,,,,
45,down,Various Artists AR,مسار إجباري - ريتك معايا,29,20,52,,,,
46,up,Bosy,اه يا دنيا,55,6,143,,,,
47,up,Taylor Swift,Forever & Always (Taylor’s Version),50,10,87,,,,
48,down,LeAnn Rimes,How Do I Live,38,11,129,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,85,21,66,,,,
50,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,20,,,,
51,up,Luke Combs,The Kind of Love We Make,79,2,46,,,,
52,down,Taylor Swift,Speak Now,43,10,117,,,,
53,up,Barrie-James,Riverside (feat. Lana Del Rey),99,29,6,,,,
54,-,Taylor Swift,Mine (US Version),-,9,106,,,,
55,up,Taylor Swift,Bonus Track 5 (From The Vault),64,12,59,,,,
56,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,12,69,,,,
57,up,Taylor Swift,Tell Me Why (Taylor’s Version),96,17,37,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,56,88,2020-03-22,66,2020-03-29
59,-,Diplo & Jessie Murph,Heartbroken (Apple Music Session),-,32,1,,,,
60,up,Morgan Wallen,Chasin' You,81,14,54,,,,
61,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,22,,,,
62,-,Chris Stapleton,White Horse,-,44,1,,,,
63,-,Florida Georgia Line,Cruise,-,27,12,,,,
64,up,Gabby Barrett,I Hope,95,3,137,99,2020-01-12,78,2020-03-22
65,down,Taylor Swift,The Story of Us,58,10,141,,,,
66,-,Taylor Swift,Should've Said No,-,32,53,,,,
67,-,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),-,30,29,,,,
68,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),53,2,75,,,,
69,down,Dan + Shay,Speechless,47,9,145,87,2019-10-13,87,2019-10-13
70,-,Taylor Swift,A Place In This World,-,44,7,,,,
71,-,Johnny Cash,Ring of Fire,-,23,24,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,15,46,,,,
73,up,Micaela Kleinsmith,Butterfly,94,38,9,,,,
74,-,Taylor Swift,Sparks Fly,-,11,135,,,,
75,-,Zekra,ايوه,-,75,1,,,,
76,-,Jelly Roll,Dragging These Roots,-,35,1,,,,
77,down,Dolly Parton,Jolene,73,3,173,,,,
78,-,Prod. By_MCD,Rafet Rafet Yesmar Yesmar,-,78,1,,,,
79,-,Luke Combs,Love You Anyway,-,5,22,,,,
80,up,Dax,Depression,90,29,30,,,,
81,-,Tyler Childers,In Your Love,-,16,1,,,,
82,down,Nelly & Florida Georgia Line,Lil Bit,45,2,96,,,,
83,down,Shania Twain,You're Still the One,67,16,74,,,,
84,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,45,5,,,,
85,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,17,,,,
86,down,Kane Brown,Thank God,65,3,43,,,,
87,down,Dixie Chicks,Wide Open Spaces,54,25,65,,,,
88,-,Taylor Swift,Never Grow Up,-,28,61,,,,
89,-,Luke Combs,When It Rains It Pours,-,37,6,,,,
90,down,Taylor Swift,Bonus Track 4 (From The Vault),71,4,50,,,,
91,-,George Strait,I can still Make Cheyenne,-,33,1,,,,
92,down,Taylor Swift,Mean,80,5,145,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,90,,,,
94,-,Dolly Parton,9 to 5,-,20,64,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),86,26,24,,,,
96,-,Kelsea Ballerini,Track Four,-,2,108,85,2020-03-29,85,2020-03-29
97,down,Maren Morris,The Bones,75,2,103,76,2019-12-22,50,2020-01-12
98,down,Taylor Swift,Bonus Track 6 (From The Vault),84,14,45,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,19,42,,,,
100,-,Trisha Yearwood,How Do I Live,-,31,4,,,,
