Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,163,7,2019-10-06,7,2019-10-06
2,down,John Denver,Life Is so Good,1,1,27,,,,
3,down,Taylor Swift,Enchanted,2,1,124,,,,
4,up,Morgan Wallen,One Thing At A Time,5,1,3,,,,
5,down,Zach Bryan,Something in the Orange,4,1,31,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,97,18,2021-02-21,18,2021-02-21
7,up,Morgan Wallen,You Proof,10,4,31,,,,
8,up,Taylor Swift,Back to December,8,3,162,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,88,,,,
10,up,Lady Antebellum,Need You Now,19,3,158,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,163,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,86,,,,
13,up,Brett Young,In Case You Didn't Know,56,8,87,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,88,63,2021-04-18,63,2021-04-18
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,162,,,,
16,up,Taylor Swift,Speak Now,16,10,85,,,,
17,up,Shania Twain,You're Still the One,21,4,119,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,15,2,27,,,,
19,up,Taylor Swift,New Year’s Day,20,7,139,,,,
20,up,Glen Campbell,Times Like These,23,11,13,,,,
21,down,Johnny Cash,Hurt,12,3,161,,,,
22,up,Various Artists AR,مسار إجباري - ريتك معايا,34,20,20,,,,
23,down,Rafi Younan,Hyn Altqytk,14,13,10,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,162,21,2019-10-06,9,2019-10-13
25,up,Luke Combs,The Kind of Love We Make,41,2,27,,,,
26,down,Taylor Swift,Better Than Revenge,24,5,119,,,,
27,up,Morgan Wallen,Wasted on You,75,1,77,45,2021-01-17,45,2021-01-17
28,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),30,2,49,,,,
29,up,Taylor Swift,The Story of Us,73,10,109,,,,
30,up,Dan + Shay,Speechless,38,9,116,87,2019-10-13,87,2019-10-13
31,down,Kenny Rogers,Lady,26,5,141,,,,
32,-,Taylor Swift,Fearless (Taylor’s Version),-,5,65,,,,
33,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),25,21,21,,,,
34,down,テイラー・スウィフト,22,31,4,157,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),40,2,133,77,2020-04-26,77,2020-04-26
36,down,Dolly Parton,Jolene,29,3,141,,,,
37,down,Taylor Swift,Mean,28,5,118,,,,
38,down,Poor Man's Poison,Hell's Comin' with Me,33,18,27,,,,
39,up,Taylor Swift,Innocent,48,13,32,,,,
40,up,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),62,30,9,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,50,19,31,,,,
42,up,テイラー・スウィフト,Red,43,3,155,,,,
43,down,Kane Brown,Thank God,35,3,15,,,,
44,up,Luke Combs,Forever After All,95,2,63,20,2020-11-01,20,2020-11-01
45,up,Taylor Swift,Sparks Fly,86,11,106,,,,
46,up,سمسم شهاب,تاعب روحي,85,22,19,,,,
47,down,Taylor Swift,Dear John,44,10,100,,,,
48,-,Sam Hunt,Take Your Time,-,17,44,,,,
49,-,Lady Antebellum,What If I Never Get Over You,-,13,28,71,2019-11-17,71,2019-11-17
50,down,Taylor Swift,Haunted,18,11,87,,,,
51,down,Avery Anna,Narcissist,37,21,13,,,,
52,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,60,,,,
53,up,Morgan Wallen,Chasin' You,97,14,35,,,,
54,up,Shania Twain,Waking Up Dreaming,94,17,7,,,,
55,up,Taylor Swift,Last Kiss,79,12,81,,,,
56,down,Glen Campbell,It's Your World,27,10,10,,,,
57,-,Elvis Presley,Welcome to My World (Live),-,57,1,,,,
58,down,Taylor Swift,Long Live,39,11,100,,,,
59,up,Taylor Swift,Bonus Track 5 (From The Vault),77,12,42,,,,
60,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),100,15,53,,,,
61,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),84,19,38,,,,
62,up,وردة,بتونس بيك,68,27,16,,,,
63,down,Chris Stapleton,Tennessee Whiskey,47,13,102,,,,
64,-,Marc Cohn,Walking In Memphis,-,8,54,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),96,1,62,86,2021-04-04,86,2021-04-04
66,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),78,21,47,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,45,21,45,,,,
68,-,Taylor Swift,Our Song,-,20,76,,,,
69,-,Ingrid Andress,Feel Like This,-,9,5,,,,
70,up,Shania Twain,You're Still the One,91,16,51,,,,
71,-,テイラー・スウィフト,Begin Again,-,8,77,,,,
72,-,Shania Twain,Last Day of Summer,-,11,4,,,,
73,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,84,,,,
74,down,Musab Al-Adani,Ghadab Ghadab,71,71,2,,,,
75,-,Kane Brown,Go Around,-,3,4,,,,
76,down,LeAnn Rimes,How Do I Live,67,11,105,,,,
77,down,テイラー・スウィフト,All Too Well,72,3,160,,,,
78,up,Josh Turner,Your Man,82,7,69,,,,
79,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,121,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,35,88,2020-03-22,66,2020-03-29
81,-,Billy Ray Cyrus,Achy Breaky Heart,-,79,6,,,,
82,down,Josh Ross,Iris (Apple Music Home Session),60,24,16,,,,
83,-,Diplo,Heartless (feat. Morgan Wallen),-,3,103,,,,
84,-,Luke Combs,Beautiful Crazy,-,9,37,,,,
85,down,Dax,Depression,32,29,6,,,,
86,-,Various Artists AR,نفس الايام (feat. محمد سعيد & حسين جمال),-,64,1,,,,
87,-,Taylor Swift,White Horse (Taylor’s Version),-,11,60,,,,
88,-,Taylor Swift,Mine,-,15,74,,,,
89,down,Dixie Chicks,Wide Open Spaces,46,25,38,,,,
90,-,Kane Brown,One Mississippi,-,24,11,,,,
91,-,Taylor Swift,Mary's Song (Oh My My My),-,30,7,,,,
92,down,Cole Swindell,She Had Me At Heads Carolina,49,38,9,,,,
93,-,Kacey Musgraves,Butterflies,-,15,31,,,,
94,-,Taylor Swift,Mine (US Version),-,9,90,,,,
95,down,Hashim Sief,تحبيني,81,56,4,,,,
96,down,Jerry Jeff Walker,Then Came the Children,53,34,13,,,,
97,-,Dan + Shay,Tequila,-,7,54,,,,
98,-,MIK's Reaction,Sanks Very Much,-,43,1,,,,
99,down,Lionel Richie,Endless Love (feat. Shania Twain),64,30,11,,,,
100,-,Willie Nelson,Always On My Mind,-,28,41,,,,
