Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,70,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,109,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,Fix You,7,3,3,,,,
4,up,Taylor Swift,Back to December,11,3,108,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,108,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,43,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,109,,,,
8,up,Lady Antebellum,Need You Now,18,3,105,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,35,63,2021-04-18,63,2021-04-18
10,down,テイラー・スウィフト,All Too Well,8,3,107,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,3,34,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,22,2,35,,,,
13,down,Walker Hayes,Fancy Like,3,2,19,,,,
14,down,Kacey Musgraves,justified,5,2,15,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,108,21,2019-10-06,9,2019-10-13
16,up,テイラー・スウィフト,22,17,4,105,,,,
17,up,Ross Copperman & Cam,Everything Changes,93,17,6,,,,
18,up,Taylor Swift,You Belong With Me,84,6,96,,,,
19,down,Taylor Swift,Better Than Revenge,9,5,65,,,,
20,up,テイラー・スウィフト,Begin Again,34,8,64,,,,
21,-,テイラー・スウィフト,The Lucky One,-,13,51,,,,
22,down,テイラー・スウィフト,Red,12,3,108,,,,
23,-,Taylor Swift,Fearless (Taylor’s Version),-,5,31,,,,
24,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,15,,,,
25,up,Taylor Swift,New Year’s Day,37,7,89,,,,
26,up,Kacey Musgraves,simple times,44,4,11,,,,
27,-,Home Free,Life is a Highway,-,27,3,,,,
28,up,Taylor Swift,Untouchable (Taylor’s Version),77,22,21,,,,
29,down,Taylor Swift,Sparks Fly,23,11,60,,,,
30,up,Uncle Kracker,Follow Me,64,30,4,,,,
31,-,Willie Nelson,On the Road Again,-,31,2,,,,
32,up,Carrie Underwood,Blown Away,61,32,8,,,,
33,-,Drew Baldridge,She's Somebody's Daughter,-,33,1,,,,
34,-,Kenny Rogers,The Gambler,-,34,11,,,,
35,-,Taylor Swift,Come Back... Be Here,-,15,53,,,,
36,down,Niko Moon,GOOD TIME,29,12,7,,,,
37,up,Taylor Swift,Picture to Burn,45,15,24,,,,
38,-,Jason Aldean,Whiskey Me Away,-,14,1,,,,
39,-,Kenny Chesney,All the Pretty Girls,-,23,9,,,,
40,-,Josh Turner,Your Man,-,7,48,,,,
41,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,13,,,,
42,-,Lainey Wilson,Things a Man Oughta Know,-,42,4,,,,
43,up,Kenny Rogers,Lady,71,5,98,,,,
44,-,J.Cornell,Pursuit of Happiness,-,44,1,,,,
45,-,Blake Shelton,Fire Up The Night,-,33,1,,,,
46,-,Glen Campbell,Southern Nights,-,32,11,,,,
47,-,دنيا بطمة,أنا عندي استعداد,-,21,2,,,,
48,-,Morgan Wallen,Wasted on You,-,1,41,45,2021-01-17,45,2021-01-17
49,-,Dan + Shay,Good Things,-,19,11,,,,
50,up,Bosy,اه يا دنيا,82,6,73,,,,
51,-,Tenille Townes,Somebody's Daughter,-,42,4,,,,
52,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,95,,,,
53,down,Taylor Swift,Haunted,15,11,44,,,,
54,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,12,,,,
55,down,Taylor Swift,Long Live,35,11,61,,,,
56,-,Taylor Swift,White Horse (Taylor’s Version),-,11,24,,,,
57,-,Luka Salam,Hashrab Hashish,-,25,16,,,,
58,-,Maren Morris,Second Wind,-,58,1,,,,
59,-,Taylor Swift,Speak Now,-,10,36,,,,
60,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),30,11,76,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,15,22,,,,
62,up,Taylor Swift,Hey Stephen (Taylor’s Version),74,9,25,,,,
63,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,25,,,,
64,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],88,12,16,,,,
65,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,2,86,,,,
66,-,Zekra,الاسامي,-,66,1,,,,
67,down,Dolly Parton,Love Is Like a Butterfly,54,25,2,,,,
68,-,Adam Doleac,Another,-,65,3,,,,
69,-,Blake Shelton,Come Back As A Country Boy,-,69,3,,,,
70,down,Lee Ann Womack,I Hope You Dance,19,6,7,,,,
71,down,Taylor Swift,Should've Said No,48,32,24,,,,
72,-,Thomas Rhett,Marry Me,-,34,6,,,,
73,-,Ray Charles,Cry,-,15,8,,,,
74,-,Luke Bryan,Most People Are Good,-,73,3,,,,
75,-,Ashley McBryde,Bible and A .44,-,61,2,,,,
76,-,Howe Gelb,Steadfast,-,70,2,,,,
77,-,Nancy Sinatra,These Boots Are Made for Walkin',-,21,6,,,,
78,down,Johnny Cash,Hurt,14,3,108,,,,
79,-,Lonestar,Amazed,-,31,9,,,,
80,-,The Band Perry,If I Die Young,-,5,42,,,,
81,-,Shania Twain,You've Got a Way (International Mix),-,81,1,,,,
82,-,テイラー・スウィフト,Starlight,-,22,38,,,,
83,-,Faith Hill,There You'll Be,-,83,2,,,,
84,-,Shania Twain,You're Still the One (International Mix),-,4,56,,,,
85,-,Dolly Parton,Jolene,-,3,93,,,,
86,down,Taylor Swift,The Way I Loved You (Taylor’s Version),85,3,33,,,,
87,-,Lady Antebellum,Just a Kiss,-,33,11,,,,
88,-,James Johnston,SMALL TOWN,-,78,1,,,,
89,-,Taylor Swift,Dear John,-,10,55,,,,
90,down,Walker Hayes,AA,51,42,2,,,,
91,-,Jon Pardi,Night Shift,-,91,1,,,,
92,down,Faruk Aydın,Kurdish Trap  Amargi (feat. Aram Serhad),28,28,2,,,,
93,-,Haley Mae Campbell,Never Been in Love,-,57,2,,,,
94,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,35,,,,
95,-,Sam Hunt,Kinfolks,-,8,16,64,2019-10-13,47,2019-10-20
96,-,Gabby Barrett,I Hope,-,3,99,99,2020-01-12,78,2020-03-22
97,-,Johnny Cash,You Are My Sunshine,-,20,20,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,15,88,2020-03-22,66,2020-03-29
99,-,George Strait,My Life's Been Grand,-,40,1,,,,
100,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,80,77,2020-04-26,77,2020-04-26
