Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,21,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,51,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,23,77,2020-04-26,77,2020-04-26
5,up,Dolly Parton,Jolene,20,3,46,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,51,21,2019-10-06,9,2019-10-13
7,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,2,39,,,,
8,down,Johnny Cash,Hurt,6,3,51,,,,
9,-,Lee Brice,Memory I Don't Mess With,-,9,1,,,,
10,down,テイラー・スウィフト,All Too Well,5,3,49,,,,
11,up,テイラー・スウィフト,22,13,4,48,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,50,,,,
13,up,Taylor Swift,Back to December,39,3,50,,,,
14,up,Lady Antebellum,Need You Now,14,3,50,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,79,3,35,,,,
16,up,Keith Urban,One Too Many,23,4,6,,,,
17,up,Shania Twain,You're Still the One,77,4,21,,,,
18,up,Taylor Swift,Enchanted,36,1,23,,,,
19,up,Kelsea Ballerini,Track Four,26,2,31,85,2020-03-29,85,2020-03-29
20,down,Taylor Swift,The Story of Us,12,10,19,,,,
21,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,43,,,,
22,up,Taylor Swift,Mean,37,5,33,,,,
23,up,テイラー・スウィフト,Red,29,3,50,,,,
24,up,Johnny Cash,Ain't No Grave,70,17,19,,,,
25,-,Blake Shelton,God's Country,-,7,30,99,2019-10-13,93,2019-11-24
26,up,Taylor Swift,You Belong With Me,31,6,44,,,,
27,up,Taylor Swift,Last Kiss,41,12,10,,,,
28,-,Luke Combs,Forever After All,-,2,1,20,2020-11-01,20,2020-11-01
29,down,Taylor Swift,Long Live,11,11,25,,,,
30,up,Restless Road,All the Girls,33,30,3,,,,
31,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),25,25,13,,,,
32,down,Morgan Wallen,7 Summers,7,2,11,51,2020-08-23,51,2020-08-23
33,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),18,11,34,,,,
34,-,Ingrid Andress,The Stranger,-,2,18,,,,
35,-,Ingrid Andress,Lady Like,-,7,31,,,,
36,-,Keith Whitley,When You Say Nothing At All,-,36,4,,,,
37,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,17,26,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),16,3,48,,,,
39,up,テイラー・スウィフト,I Almost Do,78,11,17,,,,
40,up,Taylor Swift,Picture to Burn,90,15,10,,,,
41,down,Kenny Rogers,Lady,22,5,44,,,,
42,down,Ingrid Andress,Feeling Things,34,17,4,,,,
43,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,17,,,,
44,-,Kacey Musgraves,High Horse,-,32,4,,,,
45,-,Luke Combs,Beer Never Broke My Heart,-,29,12,70,2019-10-06,41,2019-11-17
46,-,Luke Combs,Better Together,-,7,12,60,2019-11-10,36,2019-11-17
47,-,Dolly Parton,9 to 5,-,20,10,,,,
48,-,Taylor Swift,Ronan,-,26,1,,,,
49,-,テイラー・スウィフト,State Of Grace,-,10,14,,,,
50,-,Kacey Musgraves,"Oh, What a World",-,33,8,,,,
51,-,Jim White,Static On the Radio,-,47,3,,,,
52,-,Brett Young,In Case You Didn't Know,-,8,20,,,,
53,-,Olivia Lane,You Got Me,-,50,2,,,,
54,-,Danielle Bradbery,Girls In My Hometown,-,54,1,,,,
55,-,Kacey Musgraves,Rainbow,-,5,29,80,2019-10-20,80,2019-10-20
56,-,Maren Morris,A Song for Everything,-,17,16,,,,
57,-,Taylor Swift,Speak Now,-,10,11,,,,
58,-,テイラー・スウィフト,Stay Stay Stay,-,20,15,,,,
59,-,Logan Murrell,We Keep Coming Back,-,59,1,,,,
60,-,Sunset2002,Warriyo Mortals Feat,-,23,9,,,,
61,down,Taylor Swift,Should've Said No,54,32,8,,,,
62,-,Alana Springsteen,Best Nights,-,62,1,,,,
63,-,Dixie Chicks,Landslide,-,22,17,,,,
64,-,Taylor Swift,Sparks Fly,-,11,27,,,,
65,-,Jordan Davis,Lose You,-,65,1,,,,
66,down,Taylor Swift,Better Than Revenge,62,5,16,,,,
67,down,Bosy,اه يا دنيا,15,6,35,,,,
68,-,Cory Marks,Who I Am,-,68,1,,,,
69,-,Taylor Swift,Today Was a Fairytale,-,44,4,,,,
70,-,レディ・アンテベラム,Dancin' Away With My Heart,-,41,2,,,,
71,-,Luke Combs,The Other Guy,-,51,1,,,,
72,-,Carly Pearce,Cowboy Take Me Away,-,72,1,,,,
73,-,Little Big Town,Girl Crush,-,13,15,,,,
74,-,Lady Antebellum,Just a Kiss,-,33,3,,,,
75,down,テイラー・スウィフト,Treacherous,35,13,24,,,,
76,-,Taylor Swift,The Moment I Knew,-,17,4,,,,
77,-,Gloria Gaynor,I Will Survive,-,32,10,,,,
78,down,Sam Hunt,Body Like a Back Road,28,21,25,,,,
79,-,Keith Urban,Change Your Mind,-,21,9,,,,
80,-,Chris Stapleton,Cold,-,20,2,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,26,15,,,,
82,-,Kacey Musgraves,Happy & Sad,-,12,6,,,,
83,down,テイラー・スウィフト,The Lucky One,38,13,16,,,,
84,down,Taylor Swift,Our Song,49,20,29,,,,
85,down,Maren Morris,Kingdom of One,84,11,33,,,,
86,down,Taylor Swift,Treacherous (Demo),68,21,7,,,,
87,-,Kacey Musgraves,Lonely Weekend,-,54,4,,,,
88,-,Dan + Shay,Make or Break,-,36,8,,,,
89,-,Parker McCollum,Pretty Heart,-,22,1,,,,
90,-,Kacey Musgraves,Slow Burn,-,8,2,,,,
91,down,The Band Perry,If I Die Young,81,5,14,,,,
92,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,45,2,,,,
93,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,93,1,,,,
94,-,Dixie Chicks,You Were Mine,-,94,1,,,,
95,-,Luke Combs,Out There,-,79,2,,,,
96,down,Gabby Barrett,I Hope,58,3,47,99,2020-01-12,78,2020-03-22
97,-,Kane Brown,Found You,-,97,1,,,,
98,-,Blake Shelton,Came Here to Forget,-,27,9,,,,
99,-,Kelsea Ballerini,club (ballerini album version),-,12,6,,,,
100,-,Luke Bryan,Light It Up,-,100,1,,,,
