Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,105,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,78,18,2021-02-21,18,2021-02-21
4,up,Shania Twain,You're Still the One,5,4,100,,,,
5,down,Luke Combs,The Kind of Love We Make,3,2,8,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,67,,,,
7,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,2,30,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,69,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,144,,,,
10,down,Bailey Zimmerman,Rock and A Hard Place,7,2,9,,,,
11,down,Morgan Wallen,You Proof,8,4,12,,,,
12,down,Zach Bryan,Something in the Orange,10,1,12,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,69,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,143,,,,
15,up,Johnny Cash,Hurt,15,3,142,,,,
16,down,Lady Antebellum,Need You Now,13,3,139,,,,
17,up,Taylor Swift,Better Than Revenge,21,5,100,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,143,21,2019-10-06,9,2019-10-13
19,down,Taylor Swift,Back to December,16,3,143,,,,
20,up,テイラー・スウィフト,22,32,4,138,,,,
21,down,Dolly Parton,Jolene,17,3,122,,,,
22,up,Chris Stapleton,Tennessee Whiskey,39,13,83,,,,
23,up,John Denver,Life Is so Good,56,1,8,,,,
24,down,テイラー・スウィフト,Red,18,3,138,,,,
25,down,Dan + Shay,Speechless,20,9,97,87,2019-10-13,87,2019-10-13
26,up,James Morrison,You Give Me Something (Eg Version),31,26,34,,,,
27,up,テイラー・スウィフト,All Too Well,45,3,141,,,,
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,114,77,2020-04-26,77,2020-04-26
29,up,Lee Ann Womack,I Hope You Dance,40,6,36,,,,
30,-,Dustin Lynch,Momma's House,-,30,3,,,,
31,up,Morgan Wallen,Wasted on You,46,1,58,45,2021-01-17,45,2021-01-17
32,-,Dylan Scott,Leave Her Alone,-,12,1,,,,
33,down,Dierks Bentley,Home,23,13,23,,,,
34,-,BRELAND,Told You I Could Drink (feat. Lady A),-,17,1,,,,
35,up,David Morris,Carrying Your Love,54,15,2,,,,
36,up,Shania Twain,That Don't Impress Me Much,55,36,18,,,,
37,-,Alan Jackson,Good Time,-,37,1,,,,
38,down,Dixie Chicks,Wide Open Spaces,30,25,21,,,,
39,down,Kane Brown & H.E.R.,Blessed & Free,38,7,15,,,,
40,down,Taylor Swift,The Story of Us,26,10,90,,,,
41,up,Taylor Swift,New Year’s Day,42,7,120,,,,
42,-,Kelsea Ballerini,THE LITTLE THINGS,-,24,1,,,,
43,down,Kim Carnes,Bette Davis Eyes,36,14,47,,,,
44,up,Dan + Shay,Glad You Exist,74,6,52,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),51,3,92,,,,
46,down,Shania Twain,Ka-Ching! (Red),28,19,35,,,,
47,up,Taylor Swift,Mine,67,15,63,,,,
48,-,Taylor Swift,Fearless (Taylor’s Version),-,5,53,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White),58,29,31,,,,
50,down,Jimmie Allen & Noah Cyrus,This is Us,41,3,75,,,,
51,up,Johnny Cash,Ain't No Grave,71,17,59,,,,
52,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,63,,,,
53,down,LeAnn Rimes,How Do I Live,34,11,90,,,,
54,down,Taylor Swift,Speak Now,27,10,67,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,43,21,30,,,,
56,down,Taylor Swift,Mean,25,5,101,,,,
57,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,45,,,,
58,down,The Band Perry,If I Die Young,50,5,58,,,,
59,-,Kenny Rogers,The Gambler,-,34,14,,,,
60,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,9,43,,,,
61,-,Lady Antebellum,Need You Now,-,13,63,,,,
62,-,Kane Brown,Like I Love Country Music,-,38,5,,,,
63,down,Taylor Swift,Last Kiss,47,12,64,,,,
64,up,Taylor Swift,Bonus Track 6 (From The Vault),96,14,32,,,,
65,up,Taylor Swift,Fifteen (Taylor’s Version),91,7,47,,,,
66,-,MaRynn Taylor,Dads and Daughters,-,66,1,,,,
67,down,Poor Man's Poison,Hell's Comin' with Me,60,18,8,,,,
68,up,Taylor Swift,Teardrops On My Guitar,77,15,27,,,,
69,down,Taylor Swift,Sparks Fly,35,11,89,,,,
70,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,52,86,2021-04-04,86,2021-04-04
71,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),72,21,2,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,8,11,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,111,,,,
74,down,Brett Young,In Case You Didn't Know,64,8,72,,,,
75,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),37,2,105,,,,
76,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,2,74,,,,
77,-,Luke Bryan,Roller Coaster,-,44,4,,,,
78,up,Nelly & Florida Georgia Line,Lil Bit,81,2,64,,,,
79,-,Various Artists AR,مسار إجباري - ريتك معايا,-,20,1,,,,
80,-,Luke Bryan,I Don't Want This Night to End,-,71,2,,,,
81,-,Ingrid Andress,Pain,-,19,4,,,,
82,-,LeAnn Rimes,Blue,-,53,2,,,,
83,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,87,,,,
84,-,Wasen,لا مانسيت,-,84,1,,,,
85,-,Lee Brice,One of Them Girls,-,17,25,61,2020-04-19,61,2020-04-19
86,down,Sam Hunt,Water Under The Bridge,66,22,6,,,,
87,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,74,2,,,,
88,down,Elvis Presley,Always On My Mind,68,25,6,,,,
89,down,Walker Hayes,Fancy Like,76,2,44,,,,
90,down,Bosy,اه يا دنيا,48,6,97,,,,
91,-,テイラー・スウィフト,The Lucky One,-,13,56,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,17,24,88,2020-03-22,66,2020-03-29
93,-,Blake Shelton,Austin,-,29,6,,,,
94,-,Lady Antebellum,Bartender,-,60,8,,,,
95,-,Taylor Swift,Should've Said No,-,32,38,,,,
96,-,Kelsea Ballerini,Track Four,-,2,80,85,2020-03-29,85,2020-03-29
97,-,Taylor Swift,White Horse (Taylor’s Version),-,11,48,,,,
98,down,Taylor Swift,Dear John,53,10,82,,,,
99,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],86,12,40,,,,
100,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,15,,,,
