Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé & Miley Cyrus,II MOST WANTED,16,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
3,up,Beyoncé,JOLENE,26,3,2,,,,
4,down,Ramadan Kareem,دايما علي بالي وي,1,1,4,,,,
5,up,Beyoncé,BODYGUARD,30,5,2,,,,
6,up,Beyoncé,DAUGHTER,35,6,2,,,,
7,up,Beyoncé,YA YA,31,7,2,,,,
8,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,32,8,2,,,,
9,up,Beyoncé,TYRANT,53,8,2,,,,
10,up,Beyoncé,AMERIICAN REQUIEM,34,10,2,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,39,11,2,,,,
12,up,Beyoncé,DOLLY P,37,12,2,,,,
13,down,Beyoncé,16 CARRIAGES,9,2,8,,,,
14,up,Beyoncé,RIIVERDANCE,55,14,2,,,,
15,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,40,15,2,,,,
16,up,Beyoncé,ALLIIGATOR TEARS,46,16,2,,,,
17,down,Dasha,Austin,3,1,7,,,,
18,down,John Denver,Life Is so Good,4,1,95,,,,
19,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',60,19,2,,,,
20,up,Beyoncé,II HANDS II HEAVEN,57,20,2,,,,
21,up,Beyoncé & Rumi Carter,PROTECTOR,47,21,2,,,,
22,up,Beyoncé,MY ROSE,54,22,2,,,,
23,up,Beyoncé & Willie Jones,JUST FOR FUN,61,23,2,,,,
24,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,56,24,2,,,,
25,up,Beyoncé,OH LOUISIANA,62,25,2,,,,
26,up,Beyoncé,DESERT EAGLE,64,26,2,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,231,7,2019-10-06,7,2019-10-06
28,up,Beyoncé & Willie Nelson,SMOKE HOUR II,59,28,2,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),8,1,165,18,2021-02-21,18,2021-02-21
30,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,63,30,2,,,,
31,up,Beyoncé,FLAMENCO,65,28,2,,,,
32,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,156,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,11,1,58,,,,
34,up,Beyoncé,AMEN,68,34,2,,,,
35,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,33,,,,
36,down,Morgan Wallen,Last Night,12,1,62,,,,
37,down,Taylor Swift,Enchanted,14,1,192,,,,
38,down,Ramadan Kareem,اسمراني عيونه سمرا,7,3,4,,,,
39,down,Ramadan Kareem,الساعات الحلوه محمد رمضان,5,5,4,,,,
40,down,Luke Combs,Fast Car,15,2,55,,,,
41,down,Dolly Parton,Jolene,28,3,208,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,231,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,3,154,,,,
44,down,Lady Antebellum,Need You Now,20,3,226,,,,
45,down,Ramadan Kareem,عاش احمد سعد,18,14,4,,,,
46,down,Shania Twain,You're Still the One,27,4,187,,,,
47,down,Shaboozey,Vegas - A Colors Show,42,39,4,,,,
48,down,Taylor Swift,Bonus Track 2 (From The Vault),24,1,156,63,2021-04-18,63,2021-04-18
49,down,Johnny Cash,Hurt,38,3,229,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),19,5,127,,,,
51,down,Glen Campbell,It's Your World,17,10,78,,,,
52,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,21,103,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,3,230,,,,
54,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,48,1,,,,
55,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,50,,,,
56,up,Zach Bryan,Something in the Orange,80,1,97,,,,
57,-,Beyoncé,TEXAS HOLD 'EM,-,36,2,,,,
58,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,18,,,,
59,down,Jelly Roll,Save Me (with Lainey Wilson),43,17,14,,,,
60,down,Kenny Rogers,Lady,36,5,209,,,,
61,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,29,48,,,,
62,up,Lionel Richie,Endless Love (feat. Shania Twain),84,30,48,,,,
63,-,Tebey,Blinding Lights (Country Version),-,40,2,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,87,88,2020-03-22,66,2020-03-29
65,down,Chris Stapleton,Tennessee Whiskey,45,13,163,,,,
66,-,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,-,46,2,,,,
67,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,65,,,,
68,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,77,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,21,82,,,,
70,-,Georgia Webster,Push & Pull,-,50,2,,,,
71,down,Kim Carnes,Bette Davis Eyes,44,14,114,,,,
72,down,Mason Ramsey,Blue Over You,33,14,7,,,,
73,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,6,34,,,,
74,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,46,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,14,,,,
76,down,Kacey Musgraves,Deeper Well,23,5,9,,,,
77,down,Kacey Musgraves,The Architect,58,28,4,,,,
78,-,Lee Greenwood,God Bless the U.S.A.,-,53,2,,,,
79,down,Taylor Swift,Forever & Always (Taylor’s Version),71,10,122,,,,
80,-,Beyoncé,BODYGUARD,-,80,1,,,,
81,-,Tucker Wetmore,Wind Up Missin' You,-,13,1,,,,
82,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,82,1,,,,
83,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,33,,,,
84,down,Brett Young,In Case You Didn't Know,51,8,145,,,,
85,-,Morgan Wallen,You Proof,-,4,92,,,,
86,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,109,,,,
87,down,テイラー・スウィフト,22,25,4,224,,,,
88,down,سمسم شهاب,تاعب روحي,85,22,74,,,,
89,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,32,,,,
90,up,Taylor Swift,Jump Then Fall (Taylor’s Version),94,25,39,,,,
91,down,Shehta Kareika,حارة عجيبه,69,28,32,,,,
92,down,Glen Campbell,Times Like These,79,11,78,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,189,77,2020-04-26,77,2020-04-26
94,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,94,1,,,,
95,down,Dolly Parton,9 to 5,83,20,79,,,,
96,down,Morgan Wallen,Chasin' You,48,14,73,,,,
97,down,Taylor Swift,Should've Said No,70,32,69,,,,
98,-,Dan + Shay,Speechless,-,9,174,87,2019-10-13,87,2019-10-13
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,12,80,,,,
100,-,Marc Cohn,Walking In Memphis,-,8,67,,,,
