Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,9,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,34,,,,
3,down,John Denver,Life Is so Good,2,1,71,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,141,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,207,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,132,,,,
7,up,Taylor Swift,Enchanted,7,1,168,,,,
8,up,"Diplo, Jessie Murph & Polo G",Heartbroken,9,6,14,,,,
9,down,Poor Man's Poison,Feed the Machine,5,5,13,,,,
10,up,Morgan Wallen,Last Night,12,1,38,,,,
11,up,Luke Combs,Fast Car,11,2,31,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,130,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),13,5,103,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,206,,,,
15,up,Zach Bryan,Something in the Orange,15,1,73,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,132,63,2021-04-18,63,2021-04-18
17,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,207,,,,
18,up,Lady Antebellum,Need You Now,19,3,202,,,,
19,up,Lil Durk,Stand By Me (feat. Morgan Wallen),22,6,20,,,,
20,down,Glen Campbell,It's Your World,18,10,54,,,,
21,up,Shania Twain,You're Still the One,35,4,163,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,17,65,88,2020-03-22,66,2020-03-29
23,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),24,16,5,,,,
24,down,Taylor Swift,New Year’s Day,21,7,182,,,,
25,down,Taylor Swift,Back to December,20,3,206,,,,
26,down,Johnny Cash,Hurt,25,3,205,,,,
27,up,Bailey Zimmerman,Religiously,29,14,18,,,,
28,up,Shehta Kareika,حارة عجيبه,53,28,15,,,,
29,down,Taylor Swift,Our Song,27,20,112,,,,
30,down,テイラー・スウィフト,22,28,4,200,,,,
31,up,Bosy,اه يا دنيا,36,6,155,,,,
32,up,Dolly Parton,Jolene,79,3,184,,,,
33,up,Kenny Rogers,Lady,38,5,185,,,,
34,up,Dylan Gossett,Coal,63,25,6,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,2,174,77,2020-04-26,77,2020-04-26
36,up,سمسم شهاب,تاعب روحي,45,22,52,,,,
37,-,Smith & Thell,Hotel Walls,-,37,6,,,,
38,up,Taylor Swift,Better Than Revenge,46,5,163,,,,
39,down,Glen Campbell,Times Like These,33,11,57,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),54,10,99,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,206,21,2019-10-06,9,2019-10-13
42,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),52,15,89,,,,
43,down,Poor Man's Poison,Hell's Comin' with Me,30,18,48,,,,
44,down,Taylor Swift,The Story of Us,42,10,150,,,,
45,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,40,,,,
46,down,Madeline Edwards,More,23,23,3,,,,
47,-,Shania Twain,You're Still the One,-,16,78,,,,
48,up,وردة,ليالينا,71,42,7,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),44,7,94,,,,
50,down,Chris Stapleton,Tennessee Whiskey,31,13,141,,,,
51,down,Brett Young,In Case You Didn't Know,40,8,122,,,,
52,up,Dax,Depression,89,29,35,,,,
53,-,Kelsea Ballerini,Track Four,-,2,111,85,2020-03-29,85,2020-03-29
54,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,54,1,,,,
55,down,وردة,بتونس بيك,43,27,42,,,,
56,up,Zach Bryan,East Side of Sorrow,74,29,5,,,,
57,up,Dixie Chicks,Wide Open Spaces,62,25,74,,,,
58,down,Taylor Swift,Picture to Burn,57,15,71,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),49,11,98,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),37,22,62,,,,
61,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),69,21,80,,,,
62,up,Oliver Anthony Music,Rich Men North of Richmond,72,7,10,,,,
63,down,Morgan Wallen,You Proof,50,4,73,,,,
64,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,27,,,,
65,-,Carrie Underwood,Before He Cheats,-,7,11,,,,
66,up,Taylor Swift,Bonus Track 4 (From The Vault),98,4,57,,,,
67,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),85,2,129,,,,
68,up,Morgan Wallen,Chasin' You,80,14,62,,,,
69,down,Dan + Shay,Speechless,55,9,157,87,2019-10-13,87,2019-10-13
70,down,Luke Combs,Forever After All,66,2,77,20,2020-11-01,20,2020-11-01
71,-,Ernie Chaffin,Nothing Can Change My Love ...,-,71,1,,,,
72,-,Lee Ann Womack,I Hope You Dance,-,6,47,,,,
73,down,Lionel Richie,Endless Love (feat. Shania Twain),65,30,30,,,,
74,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,31,,,,
75,up,Sam Hunt,Take Your Time,82,17,67,,,,
76,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,54,,,,
77,down,テイラー・スウィフト,All Too Well,32,3,187,,,,
78,down,Taylor Swift,If This Was A Movie (Taylor’s Version),61,8,31,,,,
79,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,56,29,30,,,,
80,down,Taylor Swift,Teardrops On My Guitar,76,15,56,,,,
81,down,Kim Carnes,Bette Davis Eyes,70,14,94,,,,
82,-,Dan + Shay,Tequila,-,7,57,,,,
83,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,48,,,,
84,up,Shania Twain,Ka-Ching! (Red),92,19,55,,,,
85,-,Taylor Swift,Long Live,-,11,131,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,130,,,,
87,-,Zach Bryan,Motorcycle Drive By,-,49,1,,,,
88,down,Zach Bryan,Dawns (feat. Maggie Rogers),41,4,20,,,,
89,up,Taylor Swift,Last Kiss,97,12,120,,,,
90,down,Chase McDaniel,Project,68,64,5,,,,
91,down,Zach Bryan,Smaller Acts,60,60,3,,,,
92,-,Skeeter Davis,The End of the World,-,15,46,,,,
93,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,9,83,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,32,,,,
95,-,Sam Hunt,Came The Closest,-,83,1,,,,
96,down,LeAnn Rimes,How Do I Live,78,11,137,,,,
97,-,Zach Bryan,"Burn, Burn, Burn",-,30,7,,,,
98,down,テイラー・スウィフト,Red,64,3,190,,,,
99,-,Josh Turner,Your Man,-,7,87,,,,
100,down,Zach Bryan,Hey Driver (feat. The War and Treaty),99,17,7,,,,
