Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,28,2,2,20,2020-11-01,20,2020-11-01
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,2,40,,,,
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,22,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,52,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,51,,,,
7,up,Johnny Cash,Hurt,8,3,52,,,,
8,up,テイラー・スウィフト,22,11,4,49,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,24,77,2020-04-26,77,2020-04-26
10,up,テイラー・スウィフト,All Too Well,10,3,50,,,,
11,up,Lady Antebellum,Need You Now,14,3,51,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,52,21,2019-10-06,9,2019-10-13
13,up,Luke Combs,Better Together,46,7,13,60,2019-11-10,36,2019-11-17
14,down,Taylor Swift,Back to December,13,3,51,,,,
15,up,Gabby Barrett,I Hope,96,3,48,99,2020-01-12,78,2020-03-22
16,-,Cam,Changes,-,14,1,,,,
17,up,Kenny Rogers,Lady,41,5,45,,,,
18,up,Kelsea Ballerini,Track Four,19,2,32,85,2020-03-29,85,2020-03-29
19,-,Luke Combs,Without You,-,19,2,,,,
20,up,The Band Perry,If I Die Young,91,5,15,,,,
21,-,Russell Dickerson,Love You Like I Used To,-,21,7,,,,
22,down,Dolly Parton,Jolene,5,3,47,,,,
23,up,テイラー・スウィフト,Red,23,3,51,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,9,44,,,,
25,-,Luka Salam,Hashrab Hashish,-,25,5,,,,
26,up,Taylor Swift,Ronan,48,26,2,,,,
27,down,Taylor Swift,Mean,22,5,34,,,,
28,-,LeAnn Rimes,How Do I Live,-,11,35,,,,
29,down,Taylor Swift,You Belong With Me,26,6,45,,,,
30,up,Taylor Swift,Our Song,84,20,30,,,,
31,-,Heartland,I Loved Her First,-,21,10,,,,
32,up,Luke Combs,Beer Never Broke My Heart,45,29,13,70,2019-10-06,41,2019-11-17
33,-,LeAnn Rimes,I Need You,-,33,2,,,,
34,up,Kacey Musgraves,High Horse,44,32,5,,,,
35,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,5,,,,
36,up,Keith Urban,Change Your Mind,79,21,10,,,,
37,up,テイラー・スウィフト,Treacherous,75,13,25,,,,
38,down,Taylor Swift,Long Live,29,11,26,,,,
39,down,Morgan Wallen,7 Summers,32,2,12,51,2020-08-23,51,2020-08-23
40,up,Bosy,اه يا دنيا,67,6,36,,,,
41,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),31,25,14,,,,
42,up,テイラー・スウィフト,The Lucky One,83,13,17,,,,
43,-,Chris Stapleton,Outlaw State of Mind,-,19,3,,,,
44,up,Taylor Swift,Should've Said No,61,32,9,,,,
45,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",37,17,27,,,,
46,-,Dan + Shay,Speechless,-,9,38,87,2019-10-13,87,2019-10-13
47,-,Brothers Osborne,Hatin' Somebody,-,47,1,,,,
48,-,Luke Combs,Lovin' on You,-,38,2,,,,
49,-,Shania Twain,You're Still the One,-,16,25,,,,
50,up,Olivia Lane,You Got Me,53,50,3,,,,
51,up,Luke Combs,The Other Guy,71,51,2,,,,
52,-,Taylor Swift,Mine,-,15,9,,,,
53,-,Shania Twain,Ka-Ching! (Red),-,19,9,,,,
54,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,2,,,,
55,-,Shania Twain,You're Still the One (International Mix),-,4,43,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,13,26,,,,
57,up,Gloria Gaynor,I Will Survive,77,32,11,,,,
58,up,Taylor Swift,Better Than Revenge,66,5,17,,,,
59,down,Maren Morris,A Song for Everything,56,17,17,,,,
60,down,Ingrid Andress,Lady Like,35,7,32,,,,
61,-,Sam Hunt,Take Your Time,-,17,18,,,,
62,down,Restless Road,All the Girls,30,30,4,,,,
63,-,Johnny Cash,Ballad of a Teenage Queen,-,63,1,,,,
64,up,Maren Morris,Kingdom of One,85,11,34,,,,
65,-,Luke Combs,Even Though I'm Leaving,-,20,11,48,2019-10-06,34,2019-11-17
66,-,Taylor Swift,Mine (US Version),-,9,27,,,,
67,-,Brett Young,Lady,-,12,6,,,,
68,down,Taylor Swift,Speak Now,57,10,12,,,,
69,-,Jessie James Decker,Old Town Road (Jessie James Decker Version),-,69,1,,,,
70,-,Kane Brown,Good As You,-,23,9,,,,
71,-,Taylor Swift,Come Back... Be Here,-,15,22,,,,
72,down,テイラー・スウィフト,I Almost Do,39,11,18,,,,
73,-,Tanya Tucker,Delta Dawn,-,73,1,,,,
74,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,8,,,,
75,-,Skeeter Davis,The End of the World,-,15,7,,,,
76,up,Taylor Swift,Treacherous (Demo),86,21,8,,,,
77,-,Brad Paisley,I've Been Better,-,70,2,,,,
78,down,Taylor Swift,Picture to Burn,40,15,11,,,,
79,-,Taylor Swift,Haunted,-,11,10,,,,
80,down,Johnny Cash,Ain't No Grave,24,17,20,,,,
81,-,Johnny Cash,I'm So Lonesome I Could Cry,-,81,1,,,,
82,-,Brothers Osborne,Old Man's Boots,-,82,1,,,,
83,-,Krystal Keith,Daddy Dance with Me,-,83,1,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,12,,,,
85,-,Gone West,I'm Never Getting Over You,-,85,1,,,,
86,-,Morgan Wallen,More than My Hometown,-,7,15,40,2020-04-26,40,2020-04-26
87,-,Johnny Cash,Desperado,-,87,1,,,,
88,down,Dixie Chicks,Landslide,63,22,18,,,,
89,-,Dolly Parton,Jolene (Single Version),-,22,10,,,,
90,-,Johnny Cash,In My Life,-,38,1,,,,
91,-,Johnny Cash,You Are My Sunshine,-,20,5,,,,
92,-,Kane Brown,Worship You,-,19,7,,,,
93,-,Taylor Swift,New Year’s Day,-,7,42,,,,
94,-,Johnny Cash,I Hung My Head,-,38,3,,,,
95,down,James Morrison,You Give Me Something (Eg Version),81,26,16,,,,
96,-,Cam,Diane,-,66,2,,,,
97,down,Kacey Musgraves,"Oh, What a World",50,33,9,,,,
98,-,Old Dominion,One Man Band,-,19,11,52,2019-10-06,49,2019-10-27
99,-,Kim Carnes,Bette Davis Eyes,-,14,24,,,,
100,-,Cam,Classic,-,70,2,,,,
