Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,3,1,9,,,,
2,down,John Denver,Life Is so Good,1,1,33,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,169,7,2019-10-06,7,2019-10-06
4,up,Zach Bryan,Something in the Orange,5,1,37,,,,
5,down,Morgan Wallen,You Proof,4,4,37,,,,
6,up,Bailey Zimmerman,Rock and A Hard Place,6,2,33,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,103,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,Enchanted,7,1,130,,,,
9,up,Lainey Wilson,Heart Like A Truck,14,9,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,169,,,,
11,up,Johnny Cash,Hurt,23,3,167,,,,
12,down,Lady Antebellum,Need You Now,11,3,164,,,,
13,up,Rafi Younan,Hyn Altqytk,16,13,16,,,,
14,down,Taylor Swift,Back to December,12,3,168,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,3,94,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,3,168,,,,
17,up,Shania Twain,You're Still the One,26,4,125,,,,
18,up,Dolly Parton,Jolene,27,3,147,,,,
19,up,HARDY,red (feat. Morgan Wallen),54,19,2,,,,
20,up,Kenny Rogers,Lady,20,5,147,,,,
21,up,Taylor Swift,Dear John,28,10,106,,,,
22,down,Taylor Swift,Speak Now,13,10,91,,,,
23,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),31,2,55,,,,
24,up,Glen Campbell,Times Like These,29,11,19,,,,
25,down,Taylor Swift,New Year’s Day,17,7,145,,,,
26,up,Josh Turner,Your Man,41,7,71,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,94,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,Better Than Revenge,24,5,125,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,3,92,,,,
30,down,Dierks Bentley,Same Ol' Me,19,19,3,,,,
31,up,Various Artists AR,مسار إجباري - ريتك معايا,32,20,26,,,,
32,up,Kane Brown,Thank God,62,3,21,,,,
33,down,Taylor Swift,Haunted,30,11,93,,,,
34,up,Taylor Swift,Last Kiss,43,12,86,,,,
35,up,Taylor Swift,The Story of Us,45,10,115,,,,
36,up,وردة,بتونس بيك,37,27,22,,,,
37,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,1,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,168,21,2019-10-06,9,2019-10-13
39,up,Dan + Shay,Speechless,47,9,122,87,2019-10-13,87,2019-10-13
40,up,Dixie Chicks,Wide Open Spaces,51,25,44,,,,
41,up,Dolly Parton,9 to 5,72,20,51,,,,
42,up,テイラー・スウィフト,All Too Well,74,3,164,,,,
43,up,MIK's Reaction,Sanks Very Much,46,43,5,,,,
44,up,HARDY & Lainey Wilson,wait in the truck,68,9,2,,,,
45,-,Taylor Swift,Fearless (Taylor’s Version),-,5,69,,,,
46,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),38,21,27,,,,
47,up,Bosy,اه يا دنيا,60,6,120,,,,
48,down,Glen Campbell,It's Your World,39,10,16,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),70,2,139,77,2020-04-26,77,2020-04-26
50,-,Taylor Swift,Mine,-,15,77,,,,
51,-,Johnny Cash,God's Gonna Cut You Down,-,19,34,,,,
52,down,Poor Man's Poison,Hell's Comin' with Me,35,18,33,,,,
53,down,Luke Combs,The Kind of Love We Make,15,2,33,,,,
54,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),18,18,3,,,,
55,up,テイラー・スウィフト,22,58,4,163,,,,
56,down,Fares Katraya,الونس,52,19,10,,,,
57,up,Taylor Swift,Sparks Fly,71,11,112,,,,
58,down,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),57,57,2,,,,
59,down,LeAnn Rimes,How Do I Live,44,11,109,,,,
60,down,Chris Stapleton,Tennessee Whiskey,53,13,108,,,,
61,-,テイラー・スウィフト,Starlight,-,22,40,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,39,88,2020-03-22,66,2020-03-29
63,up,Lionel Richie,Endless Love (feat. Shania Twain),93,30,14,,,,
64,up,Taylor Swift,Long Live,84,11,105,,,,
65,-,Johnny Cash,Ain't No Grave,-,17,69,,,,
66,-,Nelly & Florida Georgia Line,Lil Bit,-,2,80,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),9,9,3,,,,
68,-,Jordan Davis,No Time Soon,-,37,1,,,,
69,-,Kelsea Ballerini,Track Four,-,2,96,85,2020-03-29,85,2020-03-29
70,down,Taylor Swift,Untouchable (Taylor’s Version),48,22,45,,,,
71,down,Taylor Swift,Bonus Track 5 (From The Vault),50,12,44,,,,
72,down,Brett Young,In Case You Didn't Know,40,8,93,,,,
73,-,Sam Hunt,Take Your Time,-,17,49,,,,
74,down,Taylor Swift,Forever & Always (Taylor’s Version),55,10,64,,,,
75,-,Luke Combs,Growin' Up and Gettin' Old,-,75,1,,,,
76,down,Various Artists AR,روح المليحه (feat. مولوتوف & محمود التهامي),67,65,6,,,,
77,-,Kenny Rogers,The Gambler,-,34,20,,,,
78,-,テイラー・スウィフト,Begin Again,-,8,78,,,,
79,-,Taylor Swift,Mean,-,5,122,,,,
80,down,Various Artists AR,نفس الايام (feat. محمد سعيد & حسين جمال),69,64,5,,,,
81,up,Maren Morris,The Bones,97,2,93,76,2019-12-22,50,2020-01-12
82,-,Bailey Zimmerman,Get to Gettin’ Gone,-,20,3,,,,
83,-,Shania Twain,Giddy Up!,-,15,3,,,,
84,down,Various Artists AR,التراك ده (feat. احمد بهاء بوب & الفايف),64,51,4,,,,
85,up,الترند,فين الضحكة,98,85,2,,,,
86,-,Taylor Swift,White Horse (Taylor’s Version),-,11,64,,,,
87,-,Mohamed Roshdy,ياليلة ما جاني الغالي,-,87,1,,,,
88,up,Taylor Swift,Tell Me Why (Taylor’s Version),91,17,30,,,,
89,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,43,,,,
90,-,Taylor Swift,Change (Taylor’s Version),-,19,24,,,,
91,-,Sam Hunt,Body Like a Back Road,-,21,42,,,,
92,-,Keith Urban,Change Your Mind,-,21,26,,,,
93,down,Kim Carnes,Bette Davis Eyes,85,14,67,,,,
94,down,James Morrison,You Give Me Something (Eg Version),81,26,49,,,,
95,-,Kelsea Ballerini,Track Eleven,-,50,2,,,,
96,down,Avery Anna,Narcissist,78,21,17,,,,
97,-,Marc Cohn,Walking In Memphis,-,8,59,,,,
98,-,Johnny Cash,You Are My Sunshine,-,20,27,,,,
99,-,Diplo,Heartless (feat. Morgan Wallen),-,3,106,,,,
100,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,63,,,,
