Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,26,,,,
3,up,Morgan Wallen,Somebody's Problem,18,3,2,84,2020-11-29,49,2021-01-17
4,up,Gabby Barrett,I Hope,4,3,52,99,2020-01-12,78,2020-03-22
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,28,77,2020-04-26,77,2020-04-26
6,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,44,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,56,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,56,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,55,,,,
10,up,Morgan Wallen,Still Goin Down,45,10,2,92,2020-11-29,92,2020-11-29
11,down,Luke Combs,Forever After All,9,2,6,20,2020-11-01,20,2020-11-01
12,down,テイラー・スウィフト,All Too Well,10,3,54,,,,
13,down,Johnny Cash,Hurt,11,3,56,,,,
14,down,Taylor Swift,You Belong With Me,12,6,49,,,,
15,up,Kenny Rogers,Lady,82,5,49,,,,
16,down,テイラー・スウィフト,Red,14,3,55,,,,
17,up,テイラー・スウィフト,Treacherous,44,13,29,,,,
18,down,Dolly Parton,Jolene,15,3,51,,,,
19,down,テイラー・スウィフト,22,8,4,53,,,,
20,down,Lady Antebellum,Need You Now,19,3,55,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,9,48,,,,
22,-,Taylor Swift,Mean,-,5,37,,,,
23,down,Jimmie Allen & Noah Cyrus,This is Us,16,3,39,,,,
24,-,Taylor Swift,Sparks Fly,-,11,28,,,,
25,-,Taylor Swift,The Story of Us,-,10,20,,,,
26,up,テイラー・スウィフト,I Almost Do,28,11,21,,,,
27,down,Kelsea Ballerini,the way i used to (ballerini album version),22,7,5,,,,
28,down,Taylor Swift,Back to December,21,3,55,,,,
29,up,Morgan Wallen,7 Summers,35,2,15,51,2020-08-23,51,2020-08-23
30,-,Keith Urban,Change Your Mind,-,21,12,,,,
31,-,Maren Morris,A Song for Everything,-,17,18,,,,
32,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,14,,,,
33,-,Sam Hunt,Hard to Forget,-,7,12,92,2020-05-03,92,2020-05-03
34,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),29,25,16,,,,
35,up,Kelsea Ballerini,Track Four,71,2,35,85,2020-03-29,85,2020-03-29
36,-,Sam Hunt,Take Your Time,-,17,21,,,,
37,-,テイラー・スウィフト,Holy Ground,-,11,20,,,,
38,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,13,,,,
39,-,Luka Salam,Hashrab Hashish,-,25,8,,,,
40,-,Taylor Swift,Teardrops On My Guitar,-,15,6,,,,
41,-,Barrett Baber,Deeper Than the Holler,-,41,1,,,,
42,down,Taylor Swift,Mine (US Version),33,9,30,,,,
43,up,Bosy,اه يا دنيا,48,6,39,,,,
44,-,Taylor Swift,Mine,-,15,11,,,,
45,down,Chris Stapleton,Starting Over,27,25,2,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),50,3,51,,,,
47,-,Peter Bradley Adams,Under My Skin,-,47,1,,,,
48,down,Taylor Swift,Enchanted,31,1,26,,,,
49,-,Devin Dawson,All On Me,-,49,8,,,,
50,up,Shania Twain,Any Man of Mine,92,47,4,,,,
51,up,Marc Cohn,Walking In Memphis,99,8,37,,,,
52,-,Josh Turner,I Can Tell by the Way You Dance,-,52,1,,,,
53,-,Brett Young,Lady,-,12,8,,,,
54,-,Morgan Wallen,Livin' the Dream,-,54,1,,,,
55,-,Allen Flatt,That's What She Wrote,-,55,1,,,,
56,-,Sam Hunt,Body Like a Back Road,-,21,27,,,,
57,-,Blues Saraceno,The Wicked,-,57,2,,,,
58,down,Dan + Shay,I Should Probably Go To Bed,37,4,15,,,,
59,up,Ingrid Andress,Feeling Things,59,17,6,,,,
60,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),75,11,37,,,,
61,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,23,,,,
62,down,Cam,Changes,20,14,5,,,,
63,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,6,,,,
64,-,Eddie Rabbitt,You Don't Love Me Anymore,-,64,1,,,,
65,-,Taylor Swift,Better Than Revenge,-,5,18,,,,
66,down,Taylor Swift,Dear John,41,10,20,,,,
67,down,Lady Antebellum,Need You Now,43,13,25,,,,
68,-,Nelly & Florida Georgia Line,Lil Bit,-,2,1,,,,
69,-,Josh Turner,Your Man,-,7,31,,,,
70,up,テイラー・スウィフト,State Of Grace,84,10,17,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,14,25,,,,
72,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,26,2,,,,
73,-,Johnny Cash,Folsom Prison Blues,-,38,9,,,,
74,-,Carrie Underwood,Smoke Break,-,74,1,,,,
75,-,David Nail,Night's on Fire,-,75,1,,,,
76,down,テイラー・スウィフト,Begin Again,60,8,27,,,,
77,up,Dan + Shay,Tequila,97,7,39,,,,
78,-,Kelsea Ballerini,Music,-,78,2,,,,
79,-,Faith Hill,Breathe,-,28,8,,,,
80,down,Caitlyn Smith,I Can't (feat. Old Dominion),70,70,2,,,,
81,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,81,1,,,,
82,-,Brad Paisley,She's Everything,-,68,3,,,,
83,-,Blake Shelton,Neon Light,-,83,1,,,,
84,down,Morgan Wallen,More than My Hometown,34,7,18,40,2020-04-26,40,2020-04-26
85,down,Luke Combs,Lovin' on You,38,38,4,,,,
86,-,The Bones of J.R. Jones,Sing Sing,-,55,1,,,,
87,-,Luke Bryan,One Margarita,-,30,11,72,2020-03-22,72,2020-03-22
88,-,Eme Sarav,Raka Taka Taka,-,37,2,,,,
89,down,LeAnn Rimes,How Do I Live,67,11,38,,,,
90,-,Maren Morris,Better Than We Found It,-,42,3,,,,
91,-,Blake Shelton,I'll Name the Dogs,-,60,3,,,,
92,down,Maren Morris,Kingdom of One,55,11,37,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,26,18,,,,
94,down,Lee Brice,One of Them Girls,17,17,10,61,2020-04-19,61,2020-04-19
95,-,Shania Twain,You're Still the One,-,16,27,,,,
96,-,Little Big Town,The Daughters,-,96,1,,,,
97,-,Blake Shelton,A Guy With a Girl,-,97,1,,,,
98,-,Taylor Swift,Should've Said No,-,32,10,,,,
99,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,36,4,,,,
100,down,Dan + Shay,Speechless,24,9,41,87,2019-10-13,87,2019-10-13
