Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,Something in the Orange,17,1,2,,,,
3,down,Taylor Swift,Enchanted,2,1,95,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,134,,,,
5,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,2,20,,,,
6,up,Elle King,Worth A Shot (feat. Dierks Bentley),6,6,3,,,,
7,up,Carrie Underwood,Before He Cheats,16,7,5,,,,
8,down,Lady Antebellum,Need You Now,7,3,129,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,104,77,2020-04-26,77,2020-04-26
10,down,Taylor Swift,Love Story (Taylor's Version),4,1,68,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Hurt,5,3,132,,,,
12,up,Taylor Swift,Back to December,20,3,133,,,,
13,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],24,13,21,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,133,,,,
15,up,Dolly Parton,Jolene,54,3,113,,,,
16,down,Shania Twain,You're Still the One,14,4,90,,,,
17,up,Carrie Underwood,She Don’t Know,30,17,2,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,59,,,,
19,up,Bosy,اه يا دنيا,29,6,87,,,,
20,up,テイラー・スウィフト,22,33,4,129,,,,
21,up,Danielle Bradbery,Break My Heart Again,21,5,18,,,,
22,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),67,15,41,,,,
23,up,Lee Ann Womack,I Hope You Dance,36,6,27,,,,
24,up,Kenny Rogers,Lady,82,5,120,,,,
25,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,33,,,,
26,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,39,,,,
27,-,Taylor Swift,The Story of Us,-,10,82,,,,
28,down,テイラー・スウィフト,All Too Well,23,3,131,,,,
29,down,Morgan Wallen,You Proof,9,4,2,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,57,,,,
31,-,Gloriana,The Way It Goes,-,22,1,,,,
32,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,9,,,,
33,down,Dan + Shay,Glad You Exist,26,6,46,,,,
34,-,Taylor Swift,Change (Taylor’s Version),-,19,22,,,,
35,up,Josh Turner,Your Man,37,7,57,,,,
36,up,Jill Barber,My Mother's Hand,43,36,3,,,,
37,up,LeAnn Rimes,How Do I Live,51,11,83,,,,
38,up,Zach Bryan,Heavy Eyes,46,38,2,,,,
39,down,Taylor Swift,Better Than Revenge,22,5,90,,,,
40,-,Taylor Swift,Mine (US Version),-,9,77,,,,
41,up,Red Shahan,Memphis,86,29,3,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,133,21,2019-10-06,9,2019-10-13
43,down,Taylor Swift,You Belong With Me,35,6,119,,,,
44,up,Dan + Shay,Speechless,49,9,89,87,2019-10-13,87,2019-10-13
45,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,12,33,,,,
46,up,Emily Brooke,I Guess I Do,50,19,3,,,,
47,-,Gloriana,Wanna Take You Home,-,47,1,,,,
48,-,Johnny Cash,Ring of Fire,-,23,21,,,,
49,down,Dierks Bentley,Home,34,13,14,,,,
50,-,Johnny Cash,Folsom Prison Blues,-,38,22,,,,
51,-,Kacey Musgraves,Fix You,-,3,16,,,,
52,-,Dax,Dear Alcohol,-,31,5,,,,
53,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,59,63,2021-04-18,63,2021-04-18
54,-,Shania Twain,That Don't Impress Me Much,-,36,15,,,,
55,-,Taylor Swift,Sparks Fly,-,11,80,,,,
56,-,Kacey Musgraves,justified,-,2,28,,,,
57,-,Brett Young,In Case You Didn't Know,-,8,64,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),70,1,45,86,2021-04-04,86,2021-04-04
59,-,Geoff Castellucci,Take Me Home Country Roads,-,28,2,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,58,21,22,,,,
61,-,Taylor Swift,A Place In This World,-,44,3,,,,
62,-,Holly Dunn,Daddy's Hands,-,62,2,,,,
63,-,Taylor Swift,Haunted,-,11,65,,,,
64,-,Shania Twain,You're Still the One (International Mix),-,4,60,,,,
65,up,سمسم شهاب,تاعب روحي,97,22,10,,,,
66,down,テイラー・スウィフト,Red,56,3,128,,,,
67,down,Taylor Swift,Dear John,27,10,74,,,,
68,up,Luka Salam,Hashrab Hashish,90,25,20,,,,
69,-,The Bellamy Brothers,Sugar Daddy (Rerecorded),-,69,1,,,,
70,up,Chris Stapleton,Tennessee Whiskey,73,13,74,,,,
71,-,Bilal Hamza,الوضع بده تطنيش,-,71,1,,,,
72,-,Little Big Town,Girl Crush,-,13,31,,,,
73,-,Taylor Swift,Fearless (Taylor’s Version),-,5,48,,,,
74,-,Johnny Cash,I Walk the Line,-,53,6,,,,
75,-,Busy Signal,The Gambler,-,75,1,,,,
76,-,Jimmie Allen & Jennifer Lopez,on my way,-,72,1,,,,
77,down,Chris Stapleton,You Should Probably Leave,39,39,8,,,,
78,-,Chris Stapleton,Traveller,-,50,3,,,,
79,down,Johnny Cash,Ain't No Grave,59,17,53,,,,
80,-,Josh Gallagher,How Bout You,-,80,1,,,,
81,-,The Band Perry,If I Die Young,-,5,50,,,,
82,down,Taylor Swift,Speak Now,19,10,58,,,,
83,-,Kacey Musgraves,Butterflies,-,15,29,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,9,107,,,,
85,-,Granger Smith,The Country Boy Song (feat. Earl Dibbles Jr.),-,85,1,,,,
86,-,Shania Twain,You're Still the One,-,16,45,,,,
87,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,30,,,,
88,-,Johnny Cash,God's Gonna Cut You Down,-,19,28,,,,
89,down,Chris Stapleton,Cold,63,20,18,,,,
90,down,Taylor Swift,Mean,45,5,94,,,,
91,-,Keith Urban,Parallel Line,-,45,5,,,,
92,-,Jerry Jeff Walker,"Up Against the Wall, Red Neck",-,92,1,,,,
93,down,Taylor Swift,New Year’s Day,13,7,111,,,,
94,-,Dolly Parton,9 to 5,-,20,30,,,,
95,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,60,5,,,,
96,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,96,1,,,,
97,-,Johnny Cash,You Are My Sunshine,-,20,25,,,,
98,down,Ingrid Andress,Seeing Someone Else,25,25,3,,,,
99,-,Smith & Thell,Hotel Walls,-,37,2,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,14,41,,,,
