Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,32,2,2,51,2020-08-23,51,2020-08-23
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,12,,,,
4,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,30,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,42,,,,
6,up,Shania Twain,You're Still the One (International Mix),10,4,37,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,14,77,2020-04-26,77,2020-04-26
8,up,テイラー・スウィフト,Red,17,3,41,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,42,21,2019-10-06,9,2019-10-13
10,down,Lady Antebellum,Need You Now,8,3,42,,,,
11,down,Dan + Shay,I Should Probably Go To Bed,7,4,4,,,,
12,up,Kenny Rogers,Lady,31,5,35,,,,
13,up,Kelsea Ballerini,Track Four,16,2,23,85,2020-03-29,85,2020-03-29
14,up,Taylor Swift,New Year’s Day,78,7,33,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,41,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,26,,,,
17,-,Blanco Brown,The Git Up,-,6,34,47,2019-10-27,47,2019-10-27
18,up,Luke Bryan,Down to One,22,18,3,,,,
19,up,Ingrid Andress,We're Not Friends,39,4,36,,,,
20,up,Darius Rucker,Beers and Sunshine,26,20,3,,,,
21,down,テイラー・スウィフト,22,15,4,39,,,,
22,down,Tim McGraw,7500 OBO,18,17,2,,,,
23,down,テイラー・スウィフト,All Too Well,13,3,40,,,,
24,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,26,,,,
25,down,Johnny Cash,Hurt,24,3,42,,,,
26,up,Kane Brown,Cool Again (feat. Nelly),27,26,3,,,,
27,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,17,19,,,,
28,down,Taylor Swift,You Belong With Me,14,6,36,,,,
29,-,LeAnn Rimes,How Do I Live,-,11,31,,,,
30,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,15,92,2020-03-29,55,2020-04-12
31,-,Morgan Wallen,More than My Hometown,-,7,13,40,2020-04-26,40,2020-04-26
32,down,Diplo,Heartless (feat. Morgan Wallen),19,3,40,,,,
33,down,Kane Brown,Worship You,25,19,2,,,,
34,-,Brothers Osborne,Skeletons,-,25,1,,,,
35,-,HARDY,BOYFRIEND,-,35,1,,,,
36,up,LeLa,شعبي,43,36,3,,,,
37,up,Bosy,اه يا دنيا,63,6,27,,,,
38,down,Taylor Swift,Back to December,29,3,41,,,,
39,up,Little Big Town,Girl Crush,73,13,10,,,,
40,up,Luke Bryan,One Margarita,42,30,8,72,2020-03-22,72,2020-03-22
41,-,Tenille Townes,The Most Beautiful Things,-,41,5,,,,
42,-,Brett Young,In Case You Didn't Know,-,8,17,,,,
43,down,Dolly Parton,Jolene,9,3,38,,,,
44,up,Shania Twain,You're Still the One,50,16,20,,,,
45,-,Taylor Swift,Love Story,-,9,2,,,,
46,-,Johnny Cash,Four Strong Winds,-,15,3,,,,
47,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,47,1,,,,
48,-,Morgan Wallen,Chasin' You,-,14,15,,,,
49,-,Taylor Swift,Come Back... Be Here,-,15,15,,,,
50,-,Dan + Shay,Tequila,-,7,32,,,,
51,-,Johnny Cash,Ain't No Grave,-,17,13,,,,
52,-,Sugarland,Babe (feat. Taylor Swift),-,19,4,,,,
53,-,Taylor Swift,The Story of Us,-,10,15,,,,
54,-,Kane Brown,BFE,-,54,1,,,,
55,-,Maren Morris,The Bones,-,2,39,76,2019-12-22,50,2020-01-12
56,-,Seaforth,Everything Falls for You,-,16,4,,,,
57,-,Ingrid Andress,More Hearts Than Mine,-,3,27,,,,
58,down,Gloria Gaynor,I Will Survive,44,32,4,,,,
59,-,Willie Nelson,Always On My Mind,-,28,15,,,,
60,-,Jerrod Niemann,Drink to That All Night,-,60,1,,,,
61,-,Jason Aldean,She's Country,-,61,1,,,,
62,down,Lady Antebellum,Need You Now,21,13,18,,,,
63,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,63,1,,,,
64,-,Luke Combs,Beautiful Crazy,-,9,14,,,,
65,-,Reba McEntire,Cathy's Clown,-,65,2,,,,
66,up,テイラー・スウィフト,Treacherous,96,13,18,,,,
67,-,Sam Hunt,Hard to Forget,-,7,9,92,2020-05-03,92,2020-05-03
68,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,68,1,,,,
69,-,Taylor Swift,Dear John,-,10,10,,,,
70,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,29,,,,
71,-,Peter Bradley Adams,Always,-,71,1,,,,
72,-,Kacey Musgraves,Rainbow,-,5,27,80,2019-10-20,80,2019-10-20
73,up,Hayes Carll,Kmag Yoyo,98,50,2,,,,
74,down,Dan + Shay,Speechless (feat. Tori Kelly),57,6,25,,,,
75,-,Kane Brown,Used to Love You Sober,-,75,1,,,,
76,down,Zac Brown Band,From Now On,23,23,6,,,,
77,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,10,,,,
78,-,Taylor Swift,Enchanted,-,1,17,,,,
79,-,SMO,Say My Name,-,79,1,,,,
80,-,Music Travel Love,Undone,-,80,1,,,,
81,-,Ingrid Andress,Life of the Party,-,5,11,,,,
82,-,Taylor Swift,You're Not Sorry,-,62,1,,,,
83,-,Luke Combs,Even Though I'm Leaving,-,20,8,48,2019-10-06,34,2019-11-17
84,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),20,20,2,,,,
85,-,Music Travel Love,Coppertone,-,85,1,,,,
86,-,Music Travel Love,When You Say Nothing at All,-,86,1,,,,
87,-,テイラー・スウィフト,Stay Stay Stay,-,20,10,,,,
88,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,88,1,,,,
89,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,6,,,,
90,-,Taylor Swift,Sparks Fly,-,11,22,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,21,2,,,,
92,-,The Band Perry,If I Die Young,-,5,10,,,,
93,-,Tammy Wynette,Lonely Street,-,93,1,,,,
94,-,Johnny Cash,The Beast in Me,-,22,2,,,,
95,-,Tammy Wynette,Kiss Away,-,93,2,,,,
96,down,Kim Carnes,Bette Davis Eyes,36,14,18,,,,
97,-,Chevel Shepherd,The Letter,-,71,2,,,,
98,-,LeLa,اصيلة,-,98,1,,,,
99,-,Tammy Wynette,When There's a Fire In Your Heart,-,99,1,,,,
100,-,Blake Shelton,God's Country,-,7,26,99,2019-10-13,93,2019-11-24
