Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Wasted on You,2,1,6,45,2021-01-17,45,2021-01-17
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,39,77,2020-04-26,77,2020-04-26
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,67,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,66,,,,
6,up,Dan + Shay,Glad You Exist,19,6,2,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,67,21,2019-10-06,9,2019-10-13
8,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me,28,6,60,,,,
10,up,テイラー・スウィフト,Red,52,3,66,,,,
11,down,テイラー・スウィフト,22,9,4,63,,,,
12,down,Johnny Cash,Hurt,8,3,67,,,,
13,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),16,2,55,,,,
14,up,Lady Antebellum,Need You Now,30,3,66,,,,
15,down,テイラー・スウィフト,All Too Well,5,3,65,,,,
16,up,Brett Young,In Case You Didn't Know,27,8,31,,,,
17,up,Gabby Barrett,I Hope,18,3,63,99,2020-01-12,78,2020-03-22
18,-,Taylor Swift,Better Than Revenge,-,5,25,,,,
19,-,Johnny Cash,God's Gonna Cut You Down,-,19,11,,,,
20,up,Kenny Rogers,Lady,88,5,60,,,,
21,down,Morgan Wallen,Sand in My Boots,7,6,6,75,2021-01-17,71,2021-01-24
22,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,1,,,,
23,-,Kenny Chesney,All the Pretty Girls,-,23,6,,,,
24,-,Blanco Brown,The Git Up,-,6,45,47,2019-10-27,47,2019-10-27
25,up,Taylor Swift,Mean,62,5,47,,,,
26,-,Lady Antebellum,Need You Now,-,13,33,,,,
27,-,Shania Twain,You're Still the One,-,16,31,,,,
28,-,Maren Morris,The Bones,-,2,53,76,2019-12-22,50,2020-01-12
29,up,Chris Stapleton,Tennessee Whiskey,45,13,35,,,,
30,up,Morgan Wallen,More Surprised Than Me,66,30,4,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,9,59,,,,
32,down,Morgan Wallen,Somebody's Problem,17,3,13,84,2020-11-29,49,2021-01-17
33,up,Kim Carnes,Bette Davis Eyes,79,14,28,,,,
34,down,Taylor Swift,Back to December,21,3,66,,,,
35,down,Taylor Swift,Come Back... Be Here,26,15,27,,,,
36,-,Taylor Swift,Mine (US Version),-,9,36,,,,
37,-,Luke Bryan,Country Does,-,37,1,,,,
38,up,Luke Combs,Forever After All,80,2,16,20,2020-11-01,20,2020-11-01
39,-,Blake Shelton,God's Country,-,7,34,99,2019-10-13,93,2019-11-24
40,up,Shania Twain,You're Still the One,61,4,33,,,,
41,-,Florida Georgia Line,Confession,-,41,1,,,,
42,up,LeAnn Rimes,How Do I Live,95,11,49,,,,
43,up,テイラー・スウィフト,The Lucky One,57,13,25,,,,
44,down,Kelsea Ballerini,the way i used to (ballerini album version),10,7,15,,,,
45,-,バンド・ペリー,If I Die Young (Pop Version),-,23,8,,,,
46,down,Dolly Parton,Jolene,11,3,61,,,,
47,-,Blake Shelton,Home,-,16,23,,,,
48,down,Maren Morris,Kingdom of One,41,11,46,,,,
49,down,Taylor Swift,The Story of Us,20,10,29,,,,
50,down,Keith Urban,Change Your Mind,40,21,15,,,,
51,-,Morgan Wallen,7 Summers,-,2,23,51,2020-08-23,51,2020-08-23
52,down,Ingrid Andress,Feeling Things,39,17,11,,,,
53,-,Lee Greenwood,God Bless the U.S.A.,-,53,1,,,,
54,up,Shania Twain,You're Still the One (International Mix),54,4,49,,,,
55,-,Morgan Wallen,More than My Hometown,-,7,25,40,2020-04-26,40,2020-04-26
56,-,Taylor Swift,Sparks Fly,-,11,34,,,,
57,down,Taylor Swift,New Year’s Day,32,7,55,,,,
58,-,Noah Schnacky,Every Girl I Ever Loved,-,22,7,,,,
59,up,Kacey Musgraves,Rainbow,65,5,35,80,2019-10-20,80,2019-10-20
60,-,テイラー・スウィフト,Holy Ground,-,11,23,,,,
61,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,16,,,,
62,down,Morgan Wallen,Warning,13,13,6,91,2021-01-17,91,2021-01-17
63,up,Dan + Shay,I Should Probably Go To Bed,82,4,20,,,,
64,-,CHASE WRIGHT,Wish You'd Miss Me,-,24,3,,,,
65,-,Taylor Swift,Girl At Home,-,19,9,,,,
66,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,48,2,,,,
67,-,Sam Hunt,Take Your Time,-,17,24,,,,
68,up,Dolly Parton,9 to 5,85,20,18,,,,
69,-,Taylor Swift,Love Story,-,10,10,,,,
70,-,Russell Dickerson,Love You Like I Used To,-,21,8,,,,
71,-,テイラー・スウィフト,I Almost Do,-,11,25,,,,
72,-,Luke Bryan,That's My Kind of Night,-,46,2,,,,
73,-,Kenny Rogers,She Believes In Me,-,34,8,,,,
74,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,30,92,2020-03-29,55,2020-04-12
75,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,62,4,,,,
76,-,Chris Stapleton,Starting Over,-,25,8,,,,
77,down,Taylor Swift,Dear John,24,10,26,,,,
78,up,テイラー・スウィフト,State Of Grace,93,10,23,,,,
79,down,テイラー・スウィフト,Starlight,63,22,22,,,,
80,-,Lee Brice,I Don't Dance,-,80,1,,,,
81,-,Brooks & Dunn,Ain't Nothing 'Bout You (with Brett Young),-,70,2,,,,
82,-,Johnny Cash,Folsom Prison Blues,-,38,10,,,,
83,-,Maren Morris,A Song for Everything,-,17,22,,,,
84,-,Chris Janson,Say About Me (feat. Offset),-,40,2,,,,
85,down,Brett Young,Mercy,71,10,11,,,,
86,-,Taylor Swift,The Moment I Knew,-,17,11,,,,
87,-,Brett Young,Olivia Mae,-,30,8,,,,
88,-,Johnny Cash,You Are My Sunshine,-,20,9,,,,
89,-,Thomas Rhett,Die a Happy Man,-,54,4,,,,
90,-,Brett Young,You Ain't Here To Kiss Me,-,37,2,,,,
91,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,13,,,,
92,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,12,37,,,,
93,-,Old Dominion,One Man Band,-,19,15,52,2019-10-06,49,2019-10-27
94,-,Tim Montana,Cars on Blocks,-,94,1,,,,
95,-,Johnny Cash,Solitary Man,-,42,3,,,,
96,down,Morgan Wallen,Whiskey Glasses,29,29,16,,,,
97,-,Johnny Cash,The Man Comes Around,-,36,4,,,,
98,-,The Bones of J.R. Jones,Sing Sing,-,55,2,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,3,,,,
100,-,Carrie Underwood,Good in Goodbye,-,100,1,,,,
