Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,3,21,2019-10-06,9,2019-10-13
3,up,Diplo,Heartless (feat. Morgan Wallen),3,3,3,,,,
4,up,Gabby Barrett,I Hope,4,3,3,99,2020-01-12,78,2020-03-22
5,up,Kelsea Ballerini,homecoming queen?,5,5,3,,,,
6,up,Blanco Brown,The Git Up,7,6,3,47,2019-10-27,47,2019-10-27
7,up,Luke Combs,Better Together,28,7,2,60,2019-11-10,36,2019-11-17
8,up,Johnny Cash,Hurt,18,3,3,,,,
9,-,Taylor Swift,Mine (US Version),-,9,2,,,,
10,up,Lady Antebellum,Need You Now,15,3,3,,,,
11,-,Taylor Swift,New Year’s Day,-,7,2,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,3,,,,
13,-,Dolly Parton,Jolene,-,3,2,,,,
14,up,Lady Antebellum,What If I Never Get Over You,14,13,3,71,2019-11-17,71,2019-11-17
15,up,Dan + Shay,Tequila,55,7,2,,,,
16,up,Lady Antebellum,Crazy Love,53,16,2,,,,
17,up,Maren Morris,Kingdom of One,36,11,3,,,,
18,down,Shania Twain,You're Still the One (International Mix),10,4,3,,,,
19,up,Dan + Shay,Speechless,96,9,3,87,2019-10-13,87,2019-10-13
20,up,Luke Combs,Even Though I'm Leaving,61,20,3,48,2019-10-06,34,2019-11-17
21,down,テイラー・スウィフト,Red,17,3,3,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],47,21,2,,,,
23,up,テイラー・スウィフト,All Too Well,24,3,3,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,12,3,,,,
25,up,Lady Antebellum,Pictures,30,25,2,,,,
26,down,Josh Turner,Your Man,13,7,3,,,,
27,-,Kacey Musgraves,Space Cowboy,-,3,1,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,3,3,,,,
29,up,Luke Combs,Beer Never Broke My Heart,33,29,3,70,2019-10-06,41,2019-11-17
30,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,2,,,,
31,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,1,,,,
32,-,Brett Eldredge,Cycles,-,32,1,,,,
33,up,Marie Miller,Imaginary Friend,39,10,3,,,,
34,down,Lady Antebellum,Ocean,20,16,3,,,,
35,-,Marc Cohn,Walking In Memphis,-,8,1,,,,
36,-,Dan + Shay,Make or Break,-,36,1,,,,
37,down,Lady Antebellum,Be Patient With My Love,9,9,2,,,,
38,down,Kacey Musgraves,Butterflies,27,15,3,,,,
39,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,30,1,,,,
40,-,Dan + Shay,All To Myself,-,8,2,,,,
41,-,Don Williams,Some Broken Hearts Never Mend,-,41,1,,,,
42,down,Maren Morris,The Bones,23,2,3,76,2019-12-22,50,2020-01-12
43,down,テイラー・スウィフト,22,19,4,3,,,,
44,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),6,6,2,,,,
45,-,ياسمين علي,حب زمان,-,25,2,,,,
46,-,Lady Antebellum,Mansion,-,46,1,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,26,1,,,,
48,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,48,1,,,,
49,-,Kenny Chesney,All the Pretty Girls,-,23,1,,,,
50,-,Old Dominion,One Man Band,-,19,2,52,2019-10-06,49,2019-10-27
51,up,Taylor Swift,Sparks Fly,85,11,3,,,,
52,-,Lady Antebellum,On a Night Like This,-,52,1,,,,
53,-,Lady Antebellum,Let It Be Love,-,53,1,,,,
54,-,Ingrid Andress,We're Not Friends,-,4,1,,,,
55,-,Ingrid Andress,Lady Like,-,7,1,,,,
56,-,Little Big Town,Sugar Coat,-,10,1,,,,
57,-,Lady Antebellum,Alright,-,57,1,,,,
58,-,Taylor Swift,Speak Now,-,10,1,,,,
59,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,1,,,,
60,-,Johnny Cash,Ring of Fire,-,23,1,,,,
61,down,Luke Combs,All Over Again,11,11,3,89,2019-11-17,89,2019-11-17
62,-,Dan + Shay,Alone Together,-,24,1,,,,
63,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,63,1,,,,
64,-,Melanie Dyer,Memphis T-Shirt,-,64,1,,,,
65,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,1,,,,
66,down,Lady Antebellum,What I’m Leaving For,21,21,2,,,,
67,-,Jason Aldean,Got What I Got,-,27,1,85,2019-10-20,85,2019-10-20
68,-,George Strait,Blue Water,-,68,1,,,,
69,down,Luke Combs,One Number Away,31,31,3,,,,
70,-,Mohamed Mohsen,El Laf Fi Shwara'ik,-,70,1,,,,
71,-,Thomas Rhett,Look What God Gave Her,-,45,2,,,,
72,up,Taylor Swift,Dear John,81,10,2,,,,
73,-,Sam Hunt,Downtown's Dead,-,73,1,,,,
74,down,Blake Shelton,God's Country,32,7,3,99,2019-10-13,93,2019-11-24
75,down,Taylor Swift,You Belong With Me,65,6,3,,,,
76,-,Faith Hill,Breathe,-,28,2,,,,
77,-,Kacey Musgraves,Rainbow,-,5,1,80,2019-10-20,80,2019-10-20
78,down,Lady Antebellum,You Can Do You,77,77,2,,,,
79,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,1,,,,
80,-,Dixie Chicks,Landslide,-,22,1,,,,
81,-,テイラー・スウィフト,Starlight,-,22,1,,,,
82,-,Bosy,اه يا دنيا,-,6,2,,,,
83,down,Taylor Swift,Back to December,16,3,3,,,,
84,-,Sam Hunt,Take Your Time,-,17,1,,,,
85,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,85,1,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,13,1,,,,
87,-,Dan + Shay,What Keeps You Up at Night,-,33,1,,,,
88,-,Gram Parsons,She,-,88,1,,,,
89,down,Taylor Swift,Today Was a Fairytale,44,44,2,,,,
90,-,Brett Young,Change Your Name,-,58,1,,,,
91,up,Shania Twain,From This Moment On (Pop On-Tour Version),94,43,2,,,,
92,-,LANCO,Greatest Love Story,-,85,1,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,84,1,,,,
94,-,Taylor Swift,Last Kiss,-,12,1,,,,
95,-,Jon Pardi,Oughta Know That,-,95,1,,,,
96,-,Brett Young,Like I Loved You,-,20,2,,,,
97,down,Brett Young,In Case You Didn't Know,40,8,3,,,,
98,down,LeAnn Rimes,How Do I Live,43,11,3,,,,
99,-,Shania Twain,You're Still the One,-,4,1,,,,
100,-,Maren Morris,GIRL (Acoustic),-,30,1,,,,
