Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,21,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,33,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,2,3,,,,
5,up,Gabby Barrett,I Hope,11,3,32,99,2020-01-12,78,2020-03-22
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,33,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,32,,,,
8,up,Shania Twain,You're Still the One (International Mix),23,4,28,,,,
9,down,テイラー・スウィフト,Red,5,3,32,,,,
10,up,Jordan Davis,Almost Maybes,18,10,2,,,,
11,down,Johnny Cash,Hurt,4,3,33,,,,
12,down,Diplo,Heartless (feat. Morgan Wallen),6,3,32,,,,
13,up,Lady Antebellum,Need You Now,21,3,33,,,,
14,up,Morgan Wallen,Chasin' You,33,14,9,,,,
15,down,Sam Hunt,Hard to Forget,7,7,6,92,2020-05-03,92,2020-05-03
16,-,Maren Morris,Just for Now,-,12,1,,,,
17,up,Taylor Swift,You Belong With Me,58,6,27,,,,
18,down,Taylor Swift,Back to December,8,3,32,,,,
19,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,19,1,,,,
20,down,テイラー・スウィフト,22,12,4,30,,,,
21,-,Kacey Musgraves,Rainbow,-,5,22,80,2019-10-20,80,2019-10-20
22,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,17,,,,
23,up,Taylor Swift,Enchanted,87,1,15,,,,
24,up,Maren Morris,The Bones,29,2,31,76,2019-12-22,50,2020-01-12
25,-,Dolly Parton,Jolene,-,3,29,,,,
26,-,Blake Shelton,Home,-,16,12,,,,
27,up,Luke Bryan,Build Me a Daddy,89,27,2,,,,
28,-,BRELAND,WiFi,-,28,1,,,,
29,down,Maren Morris,GIRL,27,11,9,,,,
30,down,Kelsea Ballerini,Track Four,28,2,14,85,2020-03-29,85,2020-03-29
31,-,Ingrid Andress,Lady Like,-,7,21,,,,
32,-,Sam Hunt,Break Up in a Small Town,-,11,6,,,,
33,up,Ingrid Andress,More Hearts Than Mine,46,3,23,,,,
34,-,Lady Antebellum,What If I Never Get Over You,-,13,14,71,2019-11-17,71,2019-11-17
35,up,Taylor Swift,Mine (US Version),43,9,20,,,,
36,-,Diplo,Heartless (feat. Morgan Wallen),-,35,1,,,,
37,-,Blake Shelton,Came Here to Forget,-,27,5,,,,
38,-,Blake Shelton,She's Got a Way With Words,-,14,2,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,9,30,,,,
40,-,Brett Young,Lady,-,12,2,,,,
41,-,Cody Jinks,Loud and Heavy,-,41,3,,,,
42,-,Luke Combs,Beer Never Broke My Heart,-,29,11,70,2019-10-06,41,2019-11-17
43,up,Diplo & Blanco Brown,Do Si Do,98,14,6,,,,
44,-,Lady Antebellum,Need You Now,-,13,11,,,,
45,-,Blanco Brown,The Git Up,-,6,28,47,2019-10-27,47,2019-10-27
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,5,77,2020-04-26,77,2020-04-26
47,-,Cole Swindell,Single Saturday Night,-,47,1,,,,
48,down,Kane Brown,Heaven,40,40,3,,,,
49,-,Rascal Flatts,Bless the Broken Road,-,49,3,,,,
50,-,Teddy Robb,Me on You,-,50,2,,,,
51,-,Ghallab Music,عود البطل (Remix),-,11,4,,,,
52,-,テイラー・スウィフト,Begin Again,-,8,17,,,,
53,-,Lauren Alaina,Getting Good,-,53,1,,,,
54,-,Bosy,اه يا دنيا,-,6,20,,,,
55,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,11,,,,
56,-,Taylor Swift,Our Song,-,20,18,,,,
57,-,Brett Young,In Case You Didn't Know,-,8,15,,,,
58,-,Dan + Shay,Tequila,-,7,29,,,,
59,-,Johnny Cash,A Boy Named Sue,-,59,1,,,,
60,down,Dan + Shay,Speechless (feat. Tori Kelly),49,6,21,,,,
61,-,Mohamed Mohsen,Aghany Temla El Hay,-,61,1,,,,
62,-,レディ・アンテベラム,Need You Now (iTunes Session),-,33,3,,,,
63,up,Taylor Swift,Long Live,79,11,19,,,,
64,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),61,12,23,,,,
65,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,10,92,2020-03-29,55,2020-04-12
66,-,Morgan Wallen,More than My Hometown,-,7,8,40,2020-04-26,40,2020-04-26
67,-,LeAnn Rimes,How Do I Live,-,11,24,,,,
68,-,Maren Morris,Kingdom of One,-,11,25,,,,
69,-,Lee Brice,That Don't Sound Like You,-,50,1,,,,
70,-,Kelsea Ballerini,Track Nine,-,38,5,,,,
71,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,6,,,,
72,-,テイラー・スウィフト,The Lucky One,-,13,12,,,,
73,-,Kameron Marlowe,Giving You Up (Acoustic),-,73,1,,,,
74,-,Roger Miller,In the Summertime,-,74,1,,,,
75,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",35,17,15,,,,
76,-,テイラー・スウィフト,Treacherous,-,13,14,,,,
77,-,Anne Murray,Help Me Make It Through the Night,-,77,1,,,,
78,down,Blake Shelton,God's Country,34,7,21,99,2019-10-13,93,2019-11-24
79,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,17,65,2019-12-15,21,2019-12-22
80,-,Ingrid Andress,The Stranger,-,2,10,,,,
81,-,Dan + Shay,From the Ground Up,-,81,1,,,,
82,-,Brad Paisley,She's Everything,-,68,2,,,,
83,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,83,1,,,,
84,-,Alan Jackson,Margaritaville (feat. Jimmy Buffett),-,52,1,,,,
85,-,Lady Antebellum,Just a Kiss,-,33,1,,,,
86,-,Sam Hunt,Kinfolks,-,8,12,64,2019-10-13,47,2019-10-20
87,-,Lady Antebellum,Bartender,-,60,2,,,,
88,down,Fretland,Must've Been Wild,82,68,4,,,,
89,-,Taylor Swift,Treacherous (Demo),-,21,4,,,,
90,-,Zac Brown Band,Tomorrow Never Comes,-,26,3,,,,
91,-,Chase Rice,In the Car,-,25,4,,,,
92,-,Matt Stell,Prayed for You,-,36,2,83,2019-10-06,72,2019-10-13
93,down,Shania Twain,From This Moment On (feat. Bryan White),39,29,5,,,,
94,-,Johnny Cash,Ring of Fire,-,23,10,,,,
95,down,テイラー・スウィフト,All Too Well,17,3,31,,,,
96,-,Billy Ray Cyrus,Achy Breaky Heart,-,79,4,,,,
97,-,Maren Morris,Good Woman,-,97,1,,,,
98,-,Shania Twain,Nah! (Green),-,82,1,,,,
99,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,37,2,,,,
100,-,Johnny Cash,Ain't No Grave,-,17,10,,,,
